First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Livingood,Twining Valley Cross Classic,2019-12-14,Men Masters 40+,4,6,355.08737949006,
Brandon,Haslip,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,7,18,380.67334878725,
Patrick,Zbyszewski,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,10,15,559.73016877803,
Brandon,Haslip,Carpenter Cross,2019-09-7,Singlespeed,3,11,347.48532845923,
Brandon,Haslip,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,70,137,352.79707419486,
Melissa,Pieragostini,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,17,24,490.81974538324,
Kirk,Reisinger,Stoudts Cross,2018-11-4,Men Masters 50+,9,20,411.67880728192,
Kirk,Reisinger,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,15,28,445.89306356087,
Brandon,Haslip,DCCX Day 2,2018-10-21,Men Open Cat2/3,17,54,335.93280344712,
Brandon,Haslip,DCCX Day 1,2018-10-20,Men Singlespeed Open,13,42,336.2171210013,
Patrick,Zbyszewski,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,31,32,506.86971985481,
Kirk,Reisinger,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,20,50,388.84851398883,
Melissa,Pieragostini,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,2,9,573.86860610731,
Brandon,Haslip,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,4,13,361.52142890752,
Kirk,Reisinger,Granogue Cross,2018-09-2,Men Masters 50+,27,47,475.62714615643,
Bruce,Campo,Bridgeton Cross,2017-09-24,Men Masters 60+,11,11,702.74710066295,
Bruce,Campo,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,26,42,496.26932184151,
Bruce,Campo,Whirlybird Cross,2017-09-10,Men Masters 55+,25,53,520.70469416819,
Bruce,Campo,Granogue Cross,2017-09-3,Men Masters 55+,21,35,572.02377686692,
