Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,64742,Mikko,Aho,BayHill Capital,0:29:38,359642,458.34714612209,431.98526996575,
Junior  9-14,2,78400,Tommy,Servetas,NYCROSS p/b Craft,0:31:15,403158,487.90613744208,448.59396156461,
Junior  9-14,3,88181,George,Piepgras,Digital Lumens,0:31:58,442986,526.54574157189,465.20265316347,
Junior  9-14,4,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:32:23,359229,578.97178589759,481.81134476233,
Junior  9-14,5,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:32:31,416861,510.20201498278,498.42003636119,
Junior  9-14,6,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:32:40,403124,505.75330848699,515.02872796005,
Junior  9-14,7,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:33:20,388186,614.41461901922,531.63741955891,
Junior  9-14,8,81330,Ryley,Mosher,Wheel Works,0:33:27,389782,569.53528741836,548.24611115777,
Junior  9-14,9,87553,Beau,Guenther,thunderbolts,0:33:37,454831,550.187755016,564.85480275663,
Junior  9-14,10,110340,Cole,Ricardi,CCAP Northeast Jr. CX Team,0:34:01,443781,641.10646389673,581.46349435549,
Junior  9-14,11,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:34:08,387791,595.56248187587,598.07218595435,
Junior  9-14,12,110597,Kevin,Mullaly,Team Edge,0:34:19,427926,601.13735815943,614.68087755321,
Junior  9-14,13,110338,Hope,Maher,TEAM EDGE,0:37:28,422145,663.94294803531,631.28956915207,
Junior  9-14,14,124081,Mira,Fowler,JAM Fund,0:37:47,486947,754.48631006339,647.89826075093,
Junior  9-14,15,125217,Aiden,Simmons,HK2,0:38:38,486786,614.68087755321,664.50695234979,
Junior  9-14,16,128663,Geo,Mottram,NEXT-BMB,0:40:20,489023,674.19081383981,681.11564394866,
Junior  9-14,17,113936,David,Northcott,Putney Thunderbolts,0:41:56,489228,650.79869753575,697.72433554752,
Junior  9-14,18,117628,Greta,Kilburn,,0:29:01,ONE DAY,650,714.33302714638,
Junior  9-14,19,130493,West,Williams,Joes Garage,0:31:09,459121,747.80624347241,730.94171874524,
Junior  9-14,20,94518,Cormac,Rohda,Broadway bicycle School / zanconato,0:32:37,414966,758.79377278459,747.5504103441,
Junior  9-14,21,124766,Alex,Sirois,Joe's Garage,0:32:59,487238,713.86480992121,764.15910194296,
Junior  9-14,22,123333,Joseph,Hansen,Cannondale Sports New England,0:33:23,481308,735.52526299451,780.76779354182,
Junior  9-14,23,134382,Benjamin,Carlan,,0:35:38,ONE DAY,650,797.37648514068,
Men Cat 3,1,72269,Zachary,Curtis,Team Spark CX pb Marin,0:42:44,371933,314.32281756883,283.14063945248,
Men Cat 3,2,332,Tommy,Goguen,RACE CF,0:42:45,219424,395.74922752979,285.20470608381,
Men Cat 3,3,96910,Fred,Prescott,Team Spark CX pb Marin,0:43:01,381771,341.12345813718,287.26877271513,
Men Cat 3,4,16999,Robert,Marcinko,R2 / FusionTHINK,0:43:06,225628,307.73118647358,289.33283934646,
Men Cat 3,5,111863,Tim,Willis,King Kog,0:43:09,439884,343.87362824394,291.39690597778,
Men Cat 3,6,109597,Matthew,Erchull,KindHuman-CycleSmart,0:43:13,259102,329.94516054104,293.46097260911,
Men Cat 3,7,83059,Gregory,Colby,B2C2 p/b Boloco,0:43:17,274231,342.64916161643,295.52503924043,
Men Cat 3,8,1397,Brian,Girard,R2  / fusionTHINK,0:43:24,468,323.64666728565,297.58910587175,
Men Cat 3,9,92505,Spencer,Moavenzadeh,Riverside Racing,0:43:31,413113,376.33744994162,299.65317250308,
Men Cat 3,10,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:43:32,273689,340.03511228069,301.7172391344,
Men Cat 3,11,110608,Keith,Mullaly,TEAM EDGE,0:43:33,309018,338.66362674641,303.78130576573,
Men Cat 3,12,31506,Benjamin,Sawyer,riverside,0:43:33,325850,318.87429337316,305.84537239705,
Men Cat 3,13,88129,Zachary,Veugen,Laughing Dog Cyclery,0:43:36,377864,371.13450161008,307.90943902838,
Men Cat 3,14,92360,Matthew,Tyler,Laughing Dog Bicycles,0:43:39,413326,307.3928464225,309.9735056597,
Men Cat 3,15,58493,Chris,Young,BOLD Racing / enduranceWERX,0:43:39,330644,333.21705174637,312.03757229102,
Men Cat 3,16,22951,Anson,Ross,CLR/www.clrracing.com,0:43:47,250715,337.46658574426,314.10163892235,
Men Cat 3,17,98165,Sean,Curran,Rebar / Morsel,0:44:20,207971,339.8580686902,316.16570555367,
Men Cat 3,18,109593,Bryan,Banducci,King Kog,0:44:21,393014,341.2123255173,318.229772185,
Men Cat 3,19,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:44:21,282446,324.30809260324,320.29383881632,
Men Cat 3,20,61225,Alex,Meier,pedalpowertraining.com,0:44:22,329502,335.30603211429,322.35790544765,
Men Cat 3,21,78805,Tyler,Knapp,Laughing Dog Bicycles,0:44:23,413123,347.75352952961,324.42197207897,
Men Cat 3,22,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:44:31,403129,357.84442300731,326.4860387103,
Men Cat 3,23,126351,Brett,Baumann,Burnside Forge,0:44:32,395720,344.87847274106,328.55010534162,
Men Cat 3,24,146339,PJ,McQuade,Minuteman Road Club,0:44:36,198142,313.16372016618,330.61417197294,
Men Cat 3,25,66110,Eric,Baumann,STAMPEDE!,0:44:36,346524,314.08043170623,332.67823860427,
Men Cat 3,26,15221,Scott,Hock,No. 22 CX TEAM,0:44:37,233819,335.43443671593,334.74230523559,
Men Cat 3,27,1100,Joseph,Tramontano,R2 / fusionTHINK,0:44:41,95397,370.98811482248,336.80637186692,
Men Cat 3,28,46607,Timothy,Stenovec,CRCA / FGX Racing,0:44:43,309493,343.85326337146,338.87043849824,
Men Cat 3,29,23695,David,Hall,The 5th Floor NYC,0:44:46,391571,429.52519353502,340.93450512957,
Men Cat 3,30,109657,Daniel,Hocking,Northampton Cycling Club,0:44:47,439634,345.81025099138,342.99857176089,
Men Cat 3,31,99327,William,Goodman,Team ERRACE p/b DSO Manufacturing,0:44:56,98384,324.58550836879,345.06263839221,
Men Cat 3,32,42745,Andrew,Nicholas,RPI,0:45:09,416197,427.11742234296,347.12670502354,
Men Cat 3,33,3533,John,Wanner,Northampton Cycling Club,0:45:09,97325,377.99425632171,349.19077165486,
Men Cat 3,34,127255,Derrick,Butler,UVM Cycling,0:45:09,431533,424.52430594368,351.25483828619,
Men Cat 3,35,87729,Luke,Thomas,Rochester Institute of Technology,0:45:22,280461,385.68006145495,353.31890491751,
Men Cat 3,36,109977,Nick,Smith,B2C2 p/b Boloco,0:45:24,397637,406.93170802255,355.38297154884,
Men Cat 3,37,66118,Chris,Goguen,RACE CF,0:45:32,274271,345.85563844841,357.44703818016,
Men Cat 3,38,94500,Mike,Morse,Blue Hills Cycling Club,0:45:32,414812,363.01442430939,359.51110481148,
Men Cat 3,39,94713,Philip,Lavoie,C3 Racing,0:45:34,365721,371.95246591756,361.57517144281,
Men Cat 3,40,15680,Shane,Buker,Threshold Cycling,0:45:44,257806,386.26641398922,363.63923807413,
Men Cat 3,41,64739,Sam,Veggeberg,UMass Bike Racing Club,0:45:46,404558,380.23528280339,365.70330470546,
Men Cat 3,42,123892,Ike,Kitman,Kruis CX,0:45:46,424968,429.18377921342,367.76737133678,
Men Cat 3,43,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:45:48,345164,390.02479949642,369.83143796811,
Men Cat 3,44,117639,Cole,Ellison,Middlebury Cycling,0:45:57,376153,344.91178855443,371.89550459943,
Men Cat 3,45,50622,James,Honda,Expo Wheelmen,0:46:01,160946,395.14432245762,373.95957123076,
Men Cat 3,46,103074,Connor,Reardon,Rochester Institute of Technology,0:46:01,367593,420.82979107012,376.02363786208,
Men Cat 3,47,132441,Tristan,Manderfeld,Army West Point Cycling Team,0:46:01,455497,358.87306492316,378.0877044934,
Men Cat 3,48,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,0:46:02,389537,357.887258678,380.15177112473,
Men Cat 3,49,83226,Edward,Nessen,KruisCX p/b Repucom,0:46:05,365251,390.62843733428,382.21583775605,
Men Cat 3,50,62151,Brandon,Taylor,West Hill Shop,0:46:07,295048,378.25972178376,384.27990438738,
Men Cat 3,51,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:46:08,364789,378.2938413154,386.3439710187,
Men Cat 3,52,31443,Ken,Carpenter,Threshold Cycling,0:46:09,278810,380.74822946672,388.40803765003,
Men Cat 3,53,111676,Travis,Burleson,Blue Hills Cycling Club,0:46:09,137885,376.80012225298,390.47210428135,
Men Cat 3,54,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:46:11,402508,438.64983373401,392.53617091267,
Men Cat 3,55,57890,Tim,Doolittle,,0:46:14,385754,405.25799513222,394.600237544,
Men Cat 3,56,87931,Nick,Lando,UVM Cycling,0:46:14,369746,452.80725251776,396.66430417532,
Men Cat 3,57,56431,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,0:46:14,254441,446.9317204671,398.72837080665,
Men Cat 3,58,35247,David,Maynard,Cheshire Cycle Racing,0:46:24,214503,315.61896683069,400.79243743797,
Men Cat 3,59,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:46:26,334000,379.15937099662,402.8565040693,
Men Cat 3,60,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:46:26,300882,401.38012973679,404.92057070062,
Men Cat 3,61,6054,Andrew,Thompson,Theorem Racing,0:46:28,189770,385.89110988648,406.98463733195,
Men Cat 3,62,95782,Eric,Wyzga,NESS/Shimano,0:46:31,411324,365.55147489258,409.04870396327,
Men Cat 3,63,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,0:46:33,337104,437.54337902281,411.11277059459,
Men Cat 3,64,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,0:46:38,159968,379.33482221314,413.17683722592,
Men Cat 3,65,45602,Chris,Trabulsie,BikeBarnRacing.com,0:46:41,174787,427.67415275429,415.24090385724,
Men Cat 3,66,83158,Adam,Ruff,Army West Point Cycling Team,0:46:42,427903,443.68896301119,417.30497048857,
Men Cat 3,67,112530,Kristopher,Houle,Family Bike,0:46:43,456033,379.99033987507,419.36903711989,
Men Cat 3,68,130302,Charley,Kachigian,Black Olives,0:46:45,416874,401.21307085455,421.43310375122,
Men Cat 3,69,75082,Cameron,Russell,,0:46:53,343206,413.47960886112,423.49717038254,
Men Cat 3,70,58118,Sam,Damphousse,UVM Cycling,0:46:56,333946,325.32978666968,425.56123701386,
Men Cat 3,71,42511,Kyle,Foley,Laurel Bicycle Club,0:46:56,174494,480.08440763699,427.62530364519,
Men Cat 3,72,63425,Patrick,Cochran,ecv | essex county velo,0:46:57,321510,441.66005281063,429.68937027651,
Men Cat 3,73,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,0:47:07,417962,388.07270120134,431.75343690784,
Men Cat 3,74,112275,Spencer,Perry,CBRC/RIT Cycling,0:47:11,383117,398.18754534416,433.81750353916,
Men Cat 3,75,45880,Stan,Lezon,Aetna-Expo Wheelmen,0:47:19,103982,414.84517063896,435.88157017049,
Men Cat 3,76,110321,Dan,Stine,Laurel Bike Club,0:47:28,252881,389.50874684682,437.94563680181,
Men Cat 3,77,81352,Kenneth,Englert,Army West Point Cycling Team,0:47:30,297235,409.44858565053,440.00970343313,
Men Cat 3,78,92361,Dan,Kurowski,Cyclonauts Racers,0:47:50,408236,431.69616026934,442.07377006446,
Men Cat 3,79,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:47:54,397947,403.14401537934,444.13783669578,
Men Cat 3,80,27518,Johnny,Morin,Joe's Garage,0:48:01,333664,432.30806298761,446.20190332711,
Men Cat 3,81,62643,David,Parrillo jr.,Cycle-Smart,0:48:03,357826,441.76716567076,448.26596995843,
Men Cat 3,82,5824,Eloy,Anzola,Kissena Cycling Club,0:48:04,198908,454.9102103707,450.33003658976,
Men Cat 3,83,95749,Patrick,Zelazek,,0:48:04,63307,435.754159937,452.39410322108,
Men Cat 3,84,5047,Chris,Mckernan,essex county velo,0:48:05,111444,449.63493758799,454.45816985241,
Men Cat 3,85,130496,Tyler,Samson,Competitive Edge Ski And Bike,0:48:06,275070,484.54032586008,456.52223648373,
Men Cat 3,86,103070,Jacob,Roy,Northampton Bicycle Racing,0:48:09,282826,384.27990438738,458.58630311505,
Men Cat 3,87,113780,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:48:54,311934,379.53717329613,460.65036974638,
Men Cat 3,88,28294,Uri,Halevi,BikeReg,0:49:02,188494,447.68655011077,462.7144363777,
Men Cat 3,89,43138,Robert,Rolsma,Riverside Racing,0:49:10,296737,451.10749017652,464.77850300903,
Men Cat 3,90,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:49:10,277289,428.60241447269,466.84256964035,
Men Cat 3,91,42529,Scott,Decoteau,BARKS+WRECK Adventure Club,0:49:14,289209,463.86874998954,468.90663627168,
Men Cat 3,92,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:49:31,358771,486.18027698666,470.970702903,
Men Cat 3,93,1416,Taylor,Valentine,New Haven Bicycling Club,0:49:40,178280,474.04581124323,473.03476953432,
Men Cat 3,94,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:49:45,356793,466.16819312352,475.09883616565,
Men Cat 3,95,43085,Jon,Nable,Hup United,0:49:46,258458,492.21071565234,477.16290279697,
Men Cat 3,96,8584,Lee,Salway,Devil's Gear Bike Shop,0:49:56,263177,456.43766041013,479.2269694283,
Men Cat 3,97,58948,Matthew,Pierce,STAMPEDE!,0:50:15,356824,418.7927562373,481.29103605962,
Men Cat 3,98,2822,Jason,Selwitz,,0:51:47,216632,471.12361215652,483.35510269095,
Men Cat 3,99,111848,Brian,Anderson,Grace Bicycles Velo Club,0:51:59,105215,372.29452432472,485.41916932227,
Men Cat 3,DNF,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),DNF,368143,334.22364575667,489.54730258492,
Men Cat 3,DNF,116446,Mark,Miller,Elm City Velo,DNF,262000,309.20814094585,489.54730258492,
Men Cat 4/5,1,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,0:27:48,408284,410.70378776068,366.58866815436,
Men Cat 4/5,2,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,0:27:49,390756,448.76945951954,369.21611257626,
Men Cat 4/5,3,111675,Alexander,Chrystall,Cannondale Sports New England,0:28:31,407169,443.41047121621,371.84355699817,
Men Cat 4/5,4,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:28:34,318100,429.09136150585,374.47100142007,
Men Cat 4/5,5,88473,Aaron,Keene,Northampton Cycling Club,0:28:35,384592,421.34052546979,377.09844584197,
Men Cat 4/5,6,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,0:28:39,441118,525.20431645698,379.72589026388,
Men Cat 4/5,7,124071,Ben,Jankowski,UMass Bike Racing Club,0:28:45,429724,470.702869799,382.35333468578,
Men Cat 4/5,8,81049,Randall,Charlwood,Team Spark pb Marin,0:28:53,378978,498.65486317093,384.98077910768,
Men Cat 4/5,9,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:28:57,300578,505.64097206376,387.60822352959,
Men Cat 4/5,10,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:29:02,390416,433.05743499611,390.23566795149,
Men Cat 4/5,11,71131,Erik,Wells,BikeBarnRacing.com,0:29:02,229664,412.45218802028,392.8631123734,
Men Cat 4/5,12,88149,Tom,Prugar,Riverside Racing,0:29:04,204027,525.48886498629,395.4905567953,
Men Cat 4/5,13,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,0:29:05,377833,463.44154465364,398.1180012172,
Men Cat 4/5,14,118854,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,0:29:06,472496,457.55119136723,400.74544563911,
Men Cat 4/5,15,98132,Florian,Lungu,NovaCare Cycling,0:29:09,395221,431.68733592125,403.37289006101,
Men Cat 4/5,16,116434,Mark,Wendolowski,Northampton Cycling Club,0:29:15,380239,452.75176285029,406.00033448291,
Men Cat 4/5,17,77114,Adam,Walton,Cannondale Sports New England,0:29:20,384352,452.63580242177,408.62777890482,
Men Cat 4/5,18,98148,Thomas,Ricardi,,0:29:21,109904,413.06216391919,411.25522332672,
Men Cat 4/5,19,80129,Colin,Piepgras,Digital Lumens,0:29:22,413101,396.72844131405,413.88266774863,
Men Cat 4/5,20,96921,Kenny,Fries,Team Spark CX P/B Marin,0:29:26,430448,444.51641821779,416.51011217053,
Men Cat 4/5,21,111128,Merton,Thompson,Cannondale Sports Natick,0:29:26,405721,452.7540395901,419.13755659243,
Men Cat 4/5,22,81058,Justin,Costa,,0:29:31,390317,513.70328553086,421.76500101434,
Men Cat 4/5,23,92492,Chadli,Mascarenhas,Laughing Dog Bicycles,0:29:36,ONE DAY,522.95549952442,424.39244543624,
Men Cat 4/5,24,79168,Kyle,Mullaly,Team Edge,0:29:37,337380,508.17704901588,427.01988985814,
Men Cat 4/5,25,116614,Nate,Katz,GUS CX,0:29:39,42398,461.94375258561,429.64733428005,
Men Cat 4/5,26,112515,Nicholas,Wyeth,Northampton Bicycle Racing,0:29:39,489615,555.85957858002,432.27477870195,
Men Cat 4/5,27,124108,Shane,Black-Macken,Keep it Tight,0:29:49,486246,477.47201896631,434.90222312385,
Men Cat 4/5,28,77166,Bruce,Rychlik,,0:29:49,303810,470.32437094244,437.52966754576,
Men Cat 4/5,29,123322,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:29:50,458081,442.31182888008,440.15711196766,
Men Cat 4/5,30,72471,Christopher,Golden,BayHill Capital p/b Corner Cycle,0:29:52,401639,454.53365391192,442.78455638957,
Men Cat 4/5,31,120832,Winston,Yan,Harvard University,0:29:54,460615,545.51679183501,445.41200081147,
Men Cat 4/5,32,78785,Jeffrey,Kwolek,,0:30:00,390799,484.35588181755,448.03944523337,
Men Cat 4/5,33,127258,Patrick,Luckow,Community Bicycle Racing,0:30:02,210257,535.62888616908,450.66688965528,
Men Cat 4/5,34,61222,Justin,Bourgette,pedalpowertraining.com,0:30:09,358856,463.39091388896,453.29433407718,
Men Cat 4/5,35,78808,Andy,Scott,Northampton Cycling Club,0:30:13,389536,480.26116036519,455.92177849908,
Men Cat 4/5,36,80668,Timothy,Mayo,,0:30:19,,502.74700666981,458.54922292099,
Men Cat 4/5,37,92485,Jesse,Lowe,Pedal Power Training Solutions,0:30:21,388065,484.82890911115,461.17666734289,
Men Cat 4/5,38,80133,James,Godbey,545 Velo,0:30:21,13471,433.69078665459,463.80411176479,
Men Cat 4/5,39,13546,Dan,Sirois,Joe's Garage,0:30:23,290683,476.54234855472,466.4315561867,
Men Cat 4/5,40,90200,Gregory,Ralich,The Drifters,0:30:27,455983,513.15227894808,469.0590006086,
Men Cat 4/5,41,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:30:29,293636,488.83562909363,471.68644503051,
Men Cat 4/5,42,22666,John,Bentley,Elm City Velo,0:30:29,130314,447.9298767276,474.31388945241,
Men Cat 4/5,43,85758,Steve,Galante,ecv | essex county velo,0:30:30,131780,534.514619839,476.94133387431,
Men Cat 4/5,44,101551,Dan,Desmarais,Team Spark / Homes for our Troops,0:30:30,417647,548.84497452915,479.56877829622,
Men Cat 4/5,45,84923,Tim,Myers,Blue Hills Cycling Club,0:30:32,391756,494.18517247685,482.19622271812,
Men Cat 4/5,46,61252,Roger,Wakeman,Colonial Bicycle Company,0:30:33,359814,458.11292252607,484.82366714002,
Men Cat 4/5,47,50050,Mike,O'connor,Keep It Tight,0:30:34,357337,498.47806787038,487.45111156193,
Men Cat 4/5,48,117120,Daniel,Forquer,Army West Point Cycling Team,0:30:39,449360,537.9354573343,490.07855598383,
Men Cat 4/5,49,111674,Tai,Sutliff,Keep It Tight,0:30:41,322990,409.09829231595,492.70600040573,
Men Cat 4/5,50,110323,George,Ives,CVC // VOSS SPORTS,0:30:44,428674,483.02501970012,495.33344482764,
Men Cat 4/5,51,5145,Aime,Bourdon,Northampton cycling club,0:30:45,278426,517.83599829663,497.96088924954,
Men Cat 4/5,52,117124,Dylan,Allen,Army West Point Cycling Team,0:30:45,456137,523.14619132335,500.58833367145,
Men Cat 4/5,53,112797,Tobias,Ehrenberger,MIT CYCLING,0:30:47,443876,528.99200828035,503.21577809335,
Men Cat 4/5,54,109654,William,Stockton,Tufts Cycling Team,0:30:52,426637,594.59097562732,505.84322251525,
Men Cat 4/5,55,40192,Jonathon,Jasak,Joes Garage,0:30:56,163344,561.73817058457,508.47066693716,
Men Cat 4/5,56,37793,Justin,Walker,Colonial bicycle company,0:30:59,484830,575.84826966549,511.09811135906,
Men Cat 4/5,57,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,0:31:05,424649,549.45584580912,513.72555578096,
Men Cat 4/5,58,29585,Michael,Zimicki,Super Relax,0:31:05,39488,518.06817104988,516.35300020287,
Men Cat 4/5,59,134372,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:31:15,429934,540,518.98044462477,
Men Cat 4/5,60,116643,Henry,Van den broek,Keep It Tight,0:31:18,487179,545.26232450306,521.60788904667,
Men Cat 4/5,61,96656,Sean,Walsh,,0:31:20,37109,544.31557779837,524.23533346858,
Men Cat 4/5,62,12258,James,Nelson,Kissena Cycling Club,0:31:34,137714,528.93557508284,526.86277789048,
Men Cat 4/5,63,132445,Andrew,Young,Army West Point Cycling Team,0:31:34,485924,601.20339833591,529.49022231239,
Men Cat 4/5,64,45885,Andris,Skulte,Horst Engineering,0:31:40,32886,580.80021882905,532.11766673429,
Men Cat 4/5,65,48088,Jeffrey,Landry,Barks + wreck adventure club,0:31:44,ONE DAY,540,534.74511115619,
Men Cat 4/5,66,49340,Todd,Gerarden,Harvard University,0:31:45,321976,540,537.3725555781,
Men Cat 4/5,67,132102,Casey,Clarke,Cadence Wealth Management,0:31:46,ONE DAY,543.97966484435,540,
Men Cat 4/5,68,5863,Randall,Dutton,Team Horst,0:31:46,110668,528.2879784117,542.6274444219,
Men Cat 4/5,69,84796,John,Graham,Army West Point Cycling Team,0:31:47,390833,566.1522847526,545.25488884381,
Men Cat 4/5,70,124073,George,Hayes,Bikebarnracing.com,0:32:00,458791,598.04005463348,547.88233326571,
Men Cat 4/5,71,134373,Bill,Gillard,Elm City Velo p/b Andys Cycle,0:32:01,440488,540,550.50977768761,
Men Cat 4/5,72,43087,Jack,Loveless,Northampton Cycling Club,0:32:01,327048,519.83490759147,553.13722210952,
Men Cat 4/5,73,92626,Donald,Massonne,HRRT,0:32:04,403140,498.74045609026,555.76466653142,
Men Cat 4/5,74,61344,Gregory,Felker,RIT Cycling,0:32:10,295222,447.47195773889,558.39211095333,
Men Cat 4/5,75,18648,Ian,Mcfarland,Mystic Velo Club,0:32:11,205980,529.13566901402,561.01955537523,
Men Cat 4/5,76,66156,William,Savage,Cannondale Sports New England,0:32:26,364792,582.47163651899,563.64699979713,
Men Cat 4/5,77,112198,Grant,Aidner,Kruis CX p/b Repucom,0:32:28,289849,614.81317383745,566.27444421904,
Men Cat 4/5,78,116183,Stephen,Kohr,The Bike Hub,0:32:28,425180,615.08530602648,568.90188864094,
Men Cat 4/5,79,134374,Ruben,Watkins,Army West Point Cycling Team,0:32:31,485926,540,571.52933306284,
Men Cat 4/5,80,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test pilot,0:32:31,180641,513.09137582425,574.15677748475,
Men Cat 4/5,81,82960,Eric,Olds,BIKEMAN.COM,0:32:33,366495,520.2316947374,576.78422190665,
Men Cat 4/5,82,126778,Breton,Minnehan,RIT cycling,0:32:36,301490,495.97099105956,579.41166632855,
Men Cat 4/5,83,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:32:38,343524,568.86341148109,582.03911075046,
Men Cat 4/5,84,81328,David,Bettridge,Providence Velo Club,0:32:42,385955,634.1049873345,584.66655517236,
Men Cat 4/5,85,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:32:43,239967,614.10541300429,587.29399959427,
Men Cat 4/5,86,117630,Justin,Gianesin,Northampton Cycling Club,0:32:50,ONE DAY,540,589.92144401617,
Men Cat 4/5,87,96926,James,Brosnan,KruisCX p/b Repucom,0:32:52,266263,596.74413910342,592.54888843807,
Men Cat 4/5,88,72494,Greg,Gadowski,Putney/WestHill,0:32:52,95816,548.45757788856,595.17633285998,
Men Cat 4/5,89,134375,Lloyd,Hill,Tufts University,0:32:53,427642,540,597.80377728188,
Men Cat 4/5,90,45604,Shawn,Mc carthy,Comperhensive racing,0:32:54,23244,565.76103971495,600.43122170378,
Men Cat 4/5,91,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:32:55,358886,598.8832165491,603.05866612569,
Men Cat 4/5,92,76945,Greg,Wise,Northampton Cycling Club (NCC),0:33:08,178663,625.93402555634,605.68611054759,
Men Cat 4/5,93,67456,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,0:33:08,292631,540,608.31355496949,
Men Cat 4/5,94,111679,John,Warwick,Eleonore Rocks,0:33:23,443652,673.40643756753,610.9409993914,
Men Cat 4/5,95,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:33:23,438008,614.55081155672,613.5684438133,
Men Cat 4/5,96,23503,Jarrod,Thompson,Monson Cycle Club,0:33:34,314788,649.0510849507,616.19588823521,
Men Cat 4/5,97,76720,Joshua,Webb,UMass Bike Racing Club,0:33:36,428008,540,618.82333265711,
Men Cat 4/5,98,23502,David,Keppler,Bikeman.com,0:33:42,271586,648.78680887492,621.45077707901,
Men Cat 4/5,99,6367,Robert,Hendry,Laughing Dog Bicycles Amherst MA,0:33:44,288898,633.83724251,624.07822150092,
Men Cat 4/5,100,110330,Christopher,Labby,,0:33:45,454869,642.27361377606,626.70566592282,
Men Cat 4/5,101,45896,Matt,Lichack,,0:33:46,81320,628.17643581372,629.33311034472,
Men Cat 4/5,102,132446,Rafael,Loveszy,UMass Bike Racing Club,0:33:51,461051,535.6885217668,631.96055476663,
Men Cat 4/5,103,124107,Jeremy,Saksik,pedalpowertraining.com,0:34:07,380735,641.99234991963,634.58799918853,
Men Cat 4/5,104,57662,David,Ames,,0:34:07,433227,587.29928708021,637.21544361043,
Men Cat 4/5,105,5808,William,Bonin,Spring Hill racing,0:34:08,156799,628.04607692033,639.84288803234,
Men Cat 4/5,106,84802,Alberto,Castro,Army West Point Cycling Team,0:34:18,296937,558.5181941661,642.47033245424,
Men Cat 4/5,107,64670,Peter,Mead,Colonial Bicycle Company,0:34:18,359746,598.85452088877,645.09777687615,
Men Cat 4/5,108,112848,Matthew,Masuzzo,,0:34:38,485290,594.63785820152,647.72522129805,
Men Cat 4/5,109,124115,Ian,Brown,BC High,0:34:44,478320,581.95474922825,650.35266571995,
Men Cat 4/5,110,112854,Aidan,Gilmore,Cannondale Sports New England,0:34:44,399307,603.28778563704,652.98011014186,
Men Cat 4/5,111,34168,Marc,Richardson,Elm City Velo,0:34:52,260241,610.03507130076,655.60755456376,
Men Cat 4/5,112,121588,Michael,Oconnell,Team Spark HFOT/Team Spark CX pb Marin,0:35:02,380848,600.08387844716,658.23499898566,
Men Cat 4/5,113,109676,Jason,Eklund,BC High,0:35:02,448254,610.83074685355,660.86244340757,
Men Cat 4/5,114,134376,Patrick,Lessard,Competitive Edge,0:35:10,ONE DAY,540,663.48988782947,
Men Cat 4/5,115,120019,Peter,Daniels,Boston University,0:35:21,427742,664.04674655924,666.11733225138,
