First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Samples,Hopkins Park CX,2019-10-6,Men Masters 35+,49,50,574.64340906218,
Tyler,Boucher,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,6,26,372.45816035646,
Miles,Boucher,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,8,31,443.319673566,
Rhys,Haydon,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,52,110,416.98737174796,
Kelly,Nowels,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,21,58,296.66166079974,
Brandon,Camarda,Cross Revolution #4,2016-11-6,Single Speed Men,21,36,462.95684660362,
Kelly,Nowels,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,11,29,318.48737476976,
Kelly,Nowels,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,32,36,456.31609670904,
Brian,Fung,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,15,50,484.13125204219,
Kelly,Nowels,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,19,40,328.72446416019,
Thomas,Koehler,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,41,60,617.31999784376,
Thomas,Koehler,Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),42,45,633.50985570854,
