Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,40,64,575.58152800487,
Gopher Cross Day 1,2018-09-15,Men Cat 4/5,10,14,596.94106622351,
Karma CX Day 1,2018-09-29,Men Cat 4/5,21,28,602.83472450861,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,10,32,476.48578242549,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,17,66,441.4633166306,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,15,28,550.48424318936,
RevoX,2018-10-27,Men Cat 4/5,9,21,510.60414679161,
Croix Cross,2018-11-10,Men Cat 4/5,7,23,463.17376722273,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,15,25,562.82683575094,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,11,22,528.81334025701,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,11,35,495.82327044083,
Gopher Cross,2019-09-29,Men Cat_4/5,6,7,488.44767197451,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,3,18,408.37047192849,
RevoX,2019-10-26,Men Cat 4/5,3,12,445.28966812807,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,DNF,41,665.81169307026,
Karma CX,2019-11-16,Men Cat 4/5,15,28,528.15512266207,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,14,27,525.9816593712,
