Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,10,11,746.66668866383,
SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,8,9,743.83640745862,
SCPS #1: Rally Cross,2013-09-29,Youth Girls - Age 6-9,2,6,630.24213108503,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 6-9,1,1,,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 6-9,3,4,,
SCPS #6: Spooky Cross Day 2,2013-10-27,Youth-girl,2,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: YOUTH Girls age 6-9,2,5,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Girls Age 6-9,3,4,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 10-14,4,5,,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Girls 10-14,3,5,,
AUTUMN CROSS,2015-09-27,Junior Girls 9-14,12,13,787.5,
Krosstoberfest,2015-10-3,JUNIOR Girls 15-18,4,7,648.25502585523,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Juniors 9-14,3,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,8,12,698.36321364524,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Girls 9-14,5,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,7,7,716.82131569346,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Girls 9-14,2,2,,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 9-14,6,8,699.47962289551,
