Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Singlespeed,19,40,388.56004231218,
Cross Crusade #1,2009-10-4,Singlespeed,118,127,564.13288925501,
Cross Crusade #3,2009-10-18,Singlespeed,32,120,351.46350467351,
Cross Crusade #4,2009-10-25,Singlespeed,29,117,349.57739822636,
SSCXWC,2009-11-8,Men SSCXWC,174,213,452.64084837403,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,28,33,645.04513733182,
Ommegang CX,2011-10-2,Cat 4 Men,21,46,523.92908893548,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,15,19,414.42179616625,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,9,19,359.80879545795,
Critz Cross,2012-09-15,Cat 4 Men,9,13,573.13043280175,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,61,62,558.83788405746,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,44,49,512.94230163348,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,43,50,562.45595134437,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,34,35,612.54863045485,
Power Cross,2012-11-18,Cat 4 & 1-Day,14,19,606.33257289873,
Power Cross,2013-11-3,Men OPEN Senior,DNF,8,406.66740602692,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,13,14,403.28193899734,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,29,29,492.80246513302,
2014 Cross out Child Abuse,2014-10-5,Men Master 35+ Cat 1/2/3/4,4,4,,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,12,13,470.08953705396,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,11,12,460.88533911128,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,21,24,478.227804604,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 35+ Cat 1/2/3/4,5,7,483.90856697072,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,12,13,472.3955139966,
2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),7,7,381.77492624998,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,15,15,481.82899667081,
Syracuse GP,2015-10-24,Men Senior 35+ Cat 1/2/3/4,5,6,451.37637769458,
Power Cross,2015-10-25,Men Master 35+ Cat 1/2/3/4,4,4,,
Cider Cross,2015-11-1,Men Masters 35+,4,5,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,7,7,503.97657139567,
Turkeycross at Markus Park,2015-11-22,Master 35+ (CNY Cup Point Category),3,4,,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,30,48,541.76207069754,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,9,9,502.77628301291,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,27,37,569.69079627123,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,17,18,482.7785706862,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,16,19,502.56373702144,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,11,14,458.00641391382,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,22,23,535.81067611304,
Cider Cross,2017-11-5,Men Masters 45-54,23,28,454.2160690296,
