Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,31,36,638.66478434567,
DCCX Day 2,2018-10-21,Men Open Cat4/5,87,123,599.60918553852,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,23,29,633.01260537717,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,23,36,569.69802269482,
BikenetiCX,2018-11-18,Men Cat 5 Senior,23,43,586.77545303851,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,25,41,526.1274559975,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,18,27,546.01358332494,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,32,55,556.58526743733,
Tacchino Cyclocross,2019-09-29,Men Cat 4,36,45,584.65271695136,
Hyattsville CX,2019-10-6,Men Cat 4,37,61,514.62355532656,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,59,137,512.11749967726,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,55,102,554.33359843582,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,48,57,577.32435686967,
BikenetiCX,2019-11-24,Men Cat 4,38,49,561.67844969889,
BikenetiCX,2019-11-24,Men Open Singlespeed,37,49,537.07074496248,
Capital 'Cross Classic,2019-12-8,Men Cat 4,37,58,542.94526865764,
Hyattsville CX,2022-10-9,Men Cat 4,47,53,589.24672676861,
DCCX,2023-09-9,Men Senior Singlespee,17,32,446.05798574416,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,18,24,431.09920767952,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,9,11,395.37352235242,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,18,24,413.01789447437,
Pedal Therapy CX,2023-10-22,Single Speed,13,14,441.20954382242,
BikenetiCX,2023-10-29,Men Singlespeed Open,15,29,405.38347844786,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,20,29,486.49388215909,
South Germantown Cross,2023-11-5,Men Open Singlespeed,11,13,450.89735072316,
Rockburn Cross,2023-11-12,Men Open Singlespeed,15,22,473.59439331069,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,11,11,511.53142350067,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,28,42,455.68141472059,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,63,74,422.08561992782,
