Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,13643,Scott,Forrest,,,12041,356.86442848632,285.73031873098,
Men  A,2,38091,Andy,Lueck,,,240305,337.58910656119,295.89233441031,
Men  A,3,123688,Terol,Pursell,,,432450,309.8665375726,306.05435008965,
Men  A,4,2304,Clay,Harris,,,152172,341.29587652025,316.21636576898,
Men  A,5,40906,Harrison,Buckley,,,514121,329.57496538083,326.37838144831,
Men  A,6,49543,Campbell,Watson,,,363133,429.66651829821,336.54039712765,
Men  A,7,94078,Dan,Schrad,Pedal Racing,,414870,281.44129069076,346.70241280698,
Men  A,8,148015,William,Allen,,,186832,355.81332631892,356.86442848632,
Men  A,9,87170,Wiley,Melton,,,397075,391.60760127351,367.02644416565,
Men  A,10,117832,Ewen,North,,,456836,469.12472747067,377.18845984498,
Men  A,11,26726,Doug,Ferguson,,,86033,418.90416381654,387.35047552432,
Men  A,12,49554,Darren,Eubanks,,,362999,416.4181924489,397.51249120365,
Men  A,13,111723,Daniel,E dombroski,,,81651,343.51617668334,407.67450688299,
Men  A,14,135609,Hunter,Navarro,,,494530,477.59498668054,417.83652256232,
Men  A,15,99948,Zacharey,L elzi,,,381244,480.41221458903,427.99853824165,
Men  A,DNF,94901,George,A poggemeyer,,,412403,389.14718419859,448.32256960032,
Men  B,1,132855,Justin,Holle,,,492487,434.04366382839,397.35571246147,
Men  B,2,25799,Jonathan,Jones,Old School Industries,,247379,449.4751619125,414.72886227848,
Men  B,3,110080,Pano,Garry,,,419106,441.00021579733,432.10201209549,
Men  B,4,68981,Gregory,Orticelle,,,344280,425.71843513691,449.4751619125,
Men  B,5,2364,Carl,Boni,,,244813,482.00354592893,466.84831172951,
Men  B,6,111784,Scott,Farish,,,442915,549.16744353708,484.22146154652,
Men  B,7,12339,Rob,Gilbert,,,247119,509.20062559896,501.59461136354,
Men  C,1,149909,Joshua,Talkington,,,512504,455.76692219253,410.86544384505,
Men  C,2,94067,Luke,Elphingstone,,,386429,406.76395430102,427.00726336442,
Men  C,3,111784,Scott,Farish,,,442915,549.16744353708,443.14908288379,
Men  C,4,64327,Mac,Whitney,,,363099,599.6885099166,459.29090240316,
Men  C,5,144197,John,Casteel,Radio Free Denver Cycling Club,,518188,445.17896548821,475.43272192252,
Men  C,6,110106,Joe,Kozlowicz,,,448720,517.46165040778,491.57454144189,
Men  C,7,45980,Scott,Wilkonson,,,,540,507.71636096126,
Men  C,8,87165,Paul,Schaller,,,378136,540,523.85818048063,
Men  C,9,78219,Eddie,Rogers,,,363737,580.83711011192,540,
Men  C,10,175169,Steven,Truesdale jr.,,,379526,495.30485182907,556.14181951937,
Men  C,11,61924,Nicholas,Boni,,,362612,606.4791295189,572.28363903874,
Men  C,12,124596,Steven,Kirschner,,,470949,516.90092140934,588.42545855811,
Men  C,13,46999,Scott,Dobbins,,,363302,620.31054235778,604.56727807748,
Men  C,14,112304,Justin,Faull,,,455161,645.07793831307,620.70909759684,
Men  C,15,113727,Jan,Elliott,,,455100,653.03290763771,636.85091711621,
Men  C,16,76052,James,Taylor,,,378801,689.47470990704,652.99273663558,
Men  C,17,9841,Colin,Yates,,,39170,540,669.13455615495,
Men  C2,1,189322,Vaughn,Veenendaal,,,486377,555.30009477602,471.78849093927,
Men  C2,2,142104,Scott,Musgrave,,,516566,536.46813949871,486.01403989396,
Men  C2,3,125404,Shawn,Berry,,,263247,513.68612807862,500.23958884865,
Men  C2,4,134196,Chris,Fuller,,,509774,607.78128238691,514.46513780333,
Men  C2,5,144097,Rick,Vanderleek,,,517997,573.36761609915,528.69068675802,
Men  C2,6,78219,Eddie,Rogers,,,363737,580.83711011192,542.91623571271,
Men  C2,7,116373,Kurt,Anderson,,,,593.19819626505,557.1417846674,
Men  C2,8,110074,Gavin,Lopez,,,449067,523.98611494573,571.36733362209,
Men  C2,9,12308,Rick,Abbott,,,213837,529.07556098121,585.59288257678,
Men  C2,10,133819,David,Simons,,,488509,590.34865504164,599.81843153147,
Men  C2,11,105730,Fred,Poggemeyer,,,448944,701.88462784301,614.04398048616,
Men  C2,12,153537,Alex,Doyle,,,459864,652.17964485217,628.26952944085,
Men  C2,13,147078,Alex,Kraft,,,513850,672.77778009468,642.49507839553,
Men  C2,14,124623,Eli,Ferguson,,,487046,780.00435192645,656.72062735022,
Men  C2,15,89225,Paul,Lowe,,,213077,540,670.94617630491,
Men  C2,16,153802,Jon,Romenesko,,,,611.7658663882,685.1717252596,
Men  C2,DNF,151321,Arthur,Veenendaal,,,520893,546.77219236275,713.62282316898,
Men  C2,DNF,82985,Sean,P. malone,,,368396,428.50775331596,713.62282316898,
Men Fat Tires,1,13643,Scott,Forrest,,,12041,356.86442848632,356.86442848632,
Men Fat Tires,2,92802,John,B eisert,,,413188,468.18734125576,417.73498189668,
Men Fat Tires,3,107069,David,P elphingstone,,,358605,460.26179302935,451.78915245713,
Men Fat Tires,4,68981,Gregory,Orticelle,,,344280,425.71843513691,485.84332301757,
Men Fat Tires,5,73804,Andrew,Sterner,,,363815,489.31860379165,519.89749357802,
Men Fat Tires,6,40825,Nicholas,Traggis,,,108501,600,553.95166413846,
Men Fat Tires,7,81170,Christopher,Foster,,,389693,553.95166413846,588.00583469891,
Men Fat Tires,8,113727,Jan,Elliott,,,455100,653.03290763771,622.06000525935,
Men Fat Tires,9,67867,Joel,Flom,,,364943,657.11850228646,656.1141758198,
Men Fat Tires,10,76052,James,Taylor,,,378801,689.47470990704,690.16834638024,
Men Fat Tires,11,46999,Scott,Dobbins,,,363302,620.31054235778,724.22251694069,
Men Fat Tires,DNF,26850,Ed,Oliver,,,26666,600,792.33085806158,
Men JM 12-14,1,94067,Luke,Elphingstone,,,386429,406.76395430102,406.76395430102,
Men JM 12-14,2,61924,Nicholas,Boni,,,362612,606.4791295189,473.18818199136,
Men JM 12-14,3,175169,Steven,Truesdale jr.,,,379526,495.30485182907,498.29086226187,
Men JM 12-14,4,71722,Wren,Powers,,,363346,479.69426001978,523.39354253237,
Men JM 12-14,5,155066,Saul,Arvizu,,,,650,548.49622280287,
Men JM 12-14,6,49547,Vin,Hludzinski,,,363182,512.79441170269,573.59890307338,
Men JM 12-14,7,138431,Conrad,Turner,,,507203,650,598.70158334388,
Men JM 12-14,8,125433,Caleb,M schroder,,,402152,613.43461813784,623.80426361438,
Men JM 12-14,9,110074,Gavin,Lopez,,,449067,523.98611494573,648.90694388489,
Men JM 12-14,10,110086,Evan,Scholz,,,425303,590.92403716886,674.00962415539,
Men JM 12-14,11,101760,Alex,Tongren,,,416194,632.23373437367,699.11230442589,
Men JM 12-14,12,120324,Adriano,Lucero,,,456914,665.00131501946,724.21498469639,
Men JM 12-14,DNF,124578,Andrew,J simons,,,475015,581.44864707429,774.4203452374,
Men JM 15-18,1,138432,Lander,Turner,,,466067,,,
Men JM 15-18,2,155067,Dillon,Turner,,,406739,,,
Men JM 15-18,3,87170,Wiley,Melton,,,397075,,,
Men JM 15-18,4,37958,Carson,Wille,,,363555,,,
Men JM 9-11,1,124621,Henry,Walsh,,,486997,,,
Men JM 9-11,2,142731,Brandan,Hickey,,,454595,,,
Men JM 9-11,3,124619,Jack,Elphingstone,,,458617,,,
Men JM 9-11,4,145007,Edward,Ebright,,,504864,,,
Men JW 9-11,1,138348,Raven,Powers,,,493931,,,
Men JW 9-11,2,142707,Cate,Boni,,,516420,,,
Men SingleSpeed,1,38091,Andy,Lueck,,,240305,337.58910656119,303.43881075463,
Men SingleSpeed,2,26402,Doug,Schuler,,,262367,369.82457071436,327.88394677292,
Men SingleSpeed,3,78211,Nic,Handy,,,387778,363.54683127021,352.32908279122,
Men SingleSpeed,4,61972,Jesse,Swift,,,100646,319.0194170191,376.77421880951,
Men SingleSpeed,5,78265,Andrew,Sprafke,,,276370,372.38882617923,401.2193548278,
Men SingleSpeed,6,116854,Douglas,Gibula,,,194930,400,425.66449084609,
Men SingleSpeed,7,110100,Jason,D prater,,,244064,450.10962686438,450.10962686438,
Men SingleSpeed,8,26016,Peter,Lopez,,,21586,514.10012199723,474.55476288268,
Men SingleSpeed,9,67849,Max,Schmidtmann,,,363173,532.6596311543,498.99989890097,
Men SingleSpeed,10,78219,Eddie,Rogers,,,363737,580.83711011192,523.44503491926,
Men SingleSpeed,11,75406,Kyle,Gisbert,,,388662,469.25856679176,547.89017093755,
Men SingleSpeed,12,77901,Samir,Chabra,,,484875,576.32624335961,572.33530695584,
Men SingleSpeed,13,27125,Matt,Sodnicar,,,201909,584.05338197673,596.78044297413,
Women  A,1,67850,Petra,Schmidtmann,,,363223,,,
Women  A,2,2385,Kristal,Boni,,,238717,,,
Women  A,3,25340,Ashley,Zoerner,,,286023,,,
Women  A,4,46017,Lauren,Zoerner,,,362527,,,
Women  A,5,12178,Deirdre,Garvey,,,68552,,,
Women  B,1,123725,Anne,Van heuven,,,485832,,,
Women  B,2,142112,Lisa,Kreibe,,,516565,,,
Women  B,3,153798,Heather,Romenesko,,,,,,
Women  B,4,79158,Tracy,Davis,,,95761,,,
Women JW 12-14,1,46017,Lauren,Zoerner,,,362527,,,
Women JW 12-14,2,111771,Cassidy,Hickey,,,402615,,,
Women JW 12-14,3,110900,Haydn,Hludzinski,,,415301,,,
Women JW 12-14,4,108690,Kaya,Musgrave,,,391117,,,
Women JW 12-14,5,144091,?,Amoris,,,509599,,,
Women JW 15-18,1,111771,Cassidy,Hickey,,,402615,,,
Women JW 15-18,2,71693,Clara,Coffey,,,519494,,,
