Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2015-01-31,Men Juniors,50,71,388.91936625527,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,25,34,396.03109546518,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,9,26,348.91057633656,
Polish National Championships,2016-01-10,Men Juniors,10,25,356.125,
GP Rakova,2017-10-8,Men Elite,10,26,211.76432687312,
Cyclocross International Podbrezová,2017-10-21,Men Elite,12,33,193.34504088792,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,25,43,255.83920874531,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,41,42,252.06912924764,
World Cup #5,2017-11-25,Men Under 23,37,48,253.55968021342,
Polish National Championships,2018-01-13,Men Elite,15,30,223.25506487257,
Grand Prix Poprad,2018-09-29,Men Elite,30,50,237.59462701216,
Grand Prix Rakova,2018-10-7,Men Elite,9,27,220.62446927254,
Grand Prix Podbrezová,2018-10-20,Men Elite,14,36,229.53685499961,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,18,37,232.31814172867,
Polish National Championships,2019-01-12,Men Elite,6,30,184.58582672738,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,13,43,203.36969649917,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,26,42,260.41258321107,
Polish National Championships,2022-01-8,Men Elite,13,40,225.63268085058,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,6,32,198.21904001839,
Grand Prix Ostrava,2023-09-30,Men Elite,17,33,227.72692446341,
Gp Trnava,2023-10-22,Men Elite,14,36,251.705292595,
Gp Topolcianky,2023-10-28,Men Elite,7,39,229.58879260686,
Toi Toi Cup,2023-11-11,Men Elite,20,31,255.58731687828,
Owocowy Przełaj,2023-11-18,Men Elite,34,35,245.89267996174,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,8,31,208.09351519729,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,9,31,205.29431341688,
Polish National Championships,2024-01-14,Men Elite,8,32,208.22023085618,
