Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 4 35+/  5,1,116388,Spencer,Miller,,17:24:43,400500,444.33195195623,378.5862781488,
Men   Cat 4 35+/  5,2,32178,Sonny,Morocco,Gray Goat Sports,17:25:01,291591,440.13467439801,384.79449822,
Men   Cat 4 35+/  5,3,123771,Dustin,Weida,Trek Bicycle Store of Cincinnati,17:25:10,481735,451.72023770033,391.0027182912,
Men   Cat 4 35+/  5,4,93568,Paul,Gilson,,17:25:11,376717,434.25954994701,397.2109383624,
Men   Cat 4 35+/  5,5,85618,Edward,Fujawa,Matthews Racing,17:25:16,392354,457.94255333005,403.4191584336,
Men   Cat 4 35+/  5,6,124709,Sam,Berger-butler,Summit City Cyclocross Team,17:25:16,486899,441.49818273987,409.6273785048,
Men   Cat 4 35+/  5,7,116168,Michael,Riley,Element Cycles,17:25:41,410480,501.03709970246,415.835598576,
Men   Cat 4 35+/  5,8,127697,Thomas,Mcmannis,,17:26:10,104165,450.74352862781,422.0438186472,
Men   Cat 4 35+/  5,9,128327,Michael,Carsten,NoLimit Cycling,17:26:16,433229,544.33060974634,428.2520387184,
Men   Cat 4 35+/  5,10,75554,Cary,Smith,,17:26:21,33064,479.42460158363,434.4602587896,
Men   Cat 4 35+/  5,11,132672,Ryan,Christensen,VO2,17:26:21,398494,430.32810559771,440.6684788608,
Men   Cat 4 35+/  5,12,96536,Sean,Cooney,Team Hungry,17:26:23,399063,449.80480971653,446.876698932,
Men   Cat 4 35+/  5,13,112427,Houston,Lundy,,17:26:24,454943,501.80932327643,453.0849190032,
Men   Cat 4 35+/  5,14,121460,Sean,Robert,,17:26:38,488152,457.44458217651,459.2931390744,
Men   Cat 4 35+/  5,15,138037,Alec,Bob,Marian College,17:26:45,485646,540,465.5013591456,
Men   Cat 4 35+/  5,16,111525,Shawn,Thomas,SRAM Factory,17:26:52,392153,527.73328854447,471.7095792168,
Men   Cat 4 35+/  5,17,127699,Takayuki,Iida,,17:26:59,492673,501.96901957861,477.917799288,
Men   Cat 4 35+/  5,18,127701,Kyle,Kelly,,17:27:09,466116,490.72437486028,484.1260193592,
Men   Cat 4 35+/  5,19,34096,Tim,Wegner,Summit City Cyclocross Team,17:27:14,386650,462.8244828145,490.3342394304,
Men   Cat 4 35+/  5,20,128329,Barry,Wilham,Gray Goat Sports,17:27:20,398958,553.91903447483,496.5424595016,
Men   Cat 4 35+/  5,21,130435,George,Morrison iv,,17:27:20,438443,551.54658162807,502.7506795728,
Men   Cat 4 35+/  5,22,66058,Matthew,Rouse,,17:27:38,141871,511.93624083567,508.958899644,
Men   Cat 4 35+/  5,23,124712,Matthew,Wire,,17:27:47,486223,502.34959508504,515.1671197152,
Men   Cat 4 35+/  5,24,78021,Adam,Glass,Don Walker Cycles Racing,17:27:56,387770,521.01276563426,521.3753397864,
Men   Cat 4 35+/  5,25,130054,Daniel,Nesbitt,,17:28:08,442987,458.72910668073,527.5835598576,
Men   Cat 4 35+/  5,26,118564,David,Bradway,,17:28:08,398945,613.98583160258,533.7917799288,
Men   Cat 4 35+/  5,27,135937,Kris,Lasure,,17:28:28,86379,587.04281943901,540,
Men   Cat 4 35+/  5,28,686,Stephen,Wright,Nebo Ridge,17:28:31,,540,546.2082200712,
Men   Cat 4 35+/  5,29,102328,Gregory,Dyas,Bike Law,17:28:47,396942,555.24914106892,552.4164401424,
Men   Cat 4 35+/  5,30,138038,Doug,Mccullough,,17:28:54,,540,558.6246602136,
Men   Cat 4 35+/  5,31,75455,Jerod,Kizer,J's Bikes Racing,17:28:55,339162,516.23506017759,564.8328802848,
Men   Cat 4 35+/  5,32,121472,David,King,,17:28:59,372932,496.67561828603,571.041100356,
Men   Cat 4 35+/  5,33,110727,Tom,Lewnard,Queen City Wheels,17:29:19,443337,531.44669651385,577.2493204272,
Men   Cat 4 35+/  5,34,126567,Kevin,Johnson,,17:29:19,487449,598.6650524655,583.4575404984,
Men   Cat 4 35+/  5,35,5775,Frank,Troiano,Heroes,17:29:26,206824,581.23723638158,589.6657605696,
Men   Cat 4 35+/  5,36,88228,Brett,Hungerford,Element Cycles,17:29:45,306721,614.27283648754,595.8739806408,
Men   Cat 4 35+/  5,37,80440,Kevin,Houk,,17:29:45,417029,592.12540887469,602.082200712,
Men   Cat 4 35+/  5,38,91587,Peter,Gatlin,,17:30:05,394778,574.33944471306,608.2904207832,
Men   Cat 4 35+/  5,39,124720,Matthew,Robinson,,17:30:32,387996,608.61468717079,614.4986408544,
Men   Cat 4 35+/  5,40,116396,Joshua,Harpe,,17:30:39,385985,606.96595343672,620.7068609256,
Men   Cat 4 35+/  5,41,94840,Duane,Busch,,17:30:45,415019,615.89092849485,626.9150809968,
Men   Cat 4 35+/  5,42,135939,Andre,Phillips,Veloworks,17:30:48,311673,639.9659913079,633.123301068,
Men   Cat 4 35+/  5,43,106593,Collin,Shipman,Team Nebo Ridge,17:31:04,418086,647.24504420239,639.3315211392,
Men   Cat 4 35+/  5,44,106728,Todd,Mees,Whirlybird Granola,17:31:09,115124,623.27778491191,645.5397412104,
Men   Cat 4 35+/  5,45,110725,James,Holm,,17:31:39,427696,576.52532420787,651.7479612816,
Men   Cat 4 35+/  5,46,133862,Hersh,Gilbert,,17:31:44,491183,540,657.9561813528,
Men   Cat 4 35+/  5,47,136274,Thomas,Jones,,17:31:47,165893,540,664.164401424,
Men   Cat 4 35+/  5,48,106592,Jeffrey,Parmelee,Midwest Devo,17:31:56,416738,633.81494483996,670.3726214952,
Men   Cat 4 35+/  5,49,90307,Brett,Yockey,,17:32:09,440154,540,676.5808415664,
Men   Cat 4 35+/  5,50,138039,Ben,Houle,,17:32:34,456167,540,682.7890616376,
Men   Cat 4 35+/  5,51,125488,Jerome,Vieh,Bio Wheels Racing,17:33:35,485029,654.35180242665,688.9972817088,
Men   Cat 4 35+/  5,52,124721,Jeff,Seaton,Be Real Sports,-1LAP,467460,642.03636579385,695.20550178,
Men   Cat 4 35+/  5,DNF,124713,Nathan,Damm,The Bicycle Station,,275551,547.67871384725,707.62194192241,
Men   Cat 4 35+/  5,DNF,129314,Trip,Walpole,,,438176,522.69361188643,707.62194192241,
Men   Cat 4/Cat 3 35+/Men 15-18,1,61188,Lucas,Stierwalt,ProChain Junior Development,17:44:02,359561,374.50683641986,315.00554106477,
Men   Cat 4/Cat 3 35+/Men 15-18,2,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,17:44:04,325072,375.22309098819,318.51070582499,
Men   Cat 4/Cat 3 35+/Men 15-18,3,75439,Todd,Andersen,Summit City Cyclocross Team,17:44:23,1584,354.9753068664,322.01587058521,
Men   Cat 4/Cat 3 35+/Men 15-18,4,56585,Paul,Richardson,Summit City Cyclocross Team,17:44:29,273612,362.0543351735,325.52103534543,
Men   Cat 4/Cat 3 35+/Men 15-18,5,112429,Eli,House,Veloworks Urban Cyclery,17:44:46,454200,397.14000555425,329.02620010565,
Men   Cat 4/Cat 3 35+/Men 15-18,6,67827,Paul,Franco,,17:44:56,357481,397.74931248237,332.53136486587,
Men   Cat 4/Cat 3 35+/Men 15-18,7,124708,Ben,Brantley,Team Louisville,17:45:02,457876,425.84223272717,336.03652962609,
Men   Cat 4/Cat 3 35+/Men 15-18,8,66057,Greg,Bauer,Speedway Wheelmen,17:45:04,310092,407.27646300445,339.5416943863,
Men   Cat 4/Cat 3 35+/Men 15-18,9,110710,Collin,Sallee,Be Real Sports,17:45:06,428432,410.01921819543,343.04685914652,
Men   Cat 4/Cat 3 35+/Men 15-18,10,137095,Besik,Gavasheli,,17:45:06,,381.75787087082,346.55202390674,
Men   Cat 4/Cat 3 35+/Men 15-18,11,37731,Jacob,Krynock,ProChain Junior Development,17:45:20,323964,405.36708050161,350.05718866696,
Men   Cat 4/Cat 3 35+/Men 15-18,12,96559,Matthew,Madson,,17:45:33,454108,419.32142454123,353.56235342718,
Men   Cat 4/Cat 3 35+/Men 15-18,13,37745,John,May sr,Papa John's Racing Team,17:45:35,195083,396.79558720965,357.0675181874,
Men   Cat 4/Cat 3 35+/Men 15-18,14,92768,Nick,Kintzel,Ft. Wayne Outfitters,17:45:35,414589,384.1076684183,360.57268294762,
Men   Cat 4/Cat 3 35+/Men 15-18,15,110719,Jeanpaul,Montreuil,Team Louisville,17:45:36,437940,431.58870994243,364.07784770784,
Men   Cat 4/Cat 3 35+/Men 15-18,16,132855,Justin,Holle,,17:45:57,492487,439.04420297246,367.58301246806,
Men   Cat 4/Cat 3 35+/Men 15-18,17,61532,Mark,Jones,Team Louisville,17:45:59,358655,414.15319114615,371.08817722827,
Men   Cat 4/Cat 3 35+/Men 15-18,18,128326,Nicholas,Allman,Dash Racing,17:46:00,482238,428.16206888283,374.59334198849,
Men   Cat 4/Cat 3 35+/Men 15-18,19,77241,Owen,Busch,ProChain Junior Development,17:46:04,387255,424.71531999489,378.09850674871,
Men   Cat 4/Cat 3 35+/Men 15-18,20,80401,Nick,Fabini,Summit City Cyclocross Team,17:46:09,361494,383.9612544722,381.60367150893,
Men   Cat 4/Cat 3 35+/Men 15-18,21,117157,Justin,Rivard,VO2,17:46:27,456539,457.76235826202,385.10883626915,
Men   Cat 4/Cat 3 35+/Men 15-18,22,78009,James,Frazier,,17:46:35,103874,410.25158773054,388.61400102937,
Men   Cat 4/Cat 3 35+/Men 15-18,23,3331,Steven,Gers,,17:46:35,239935,436.09645099898,392.11916578959,
Men   Cat 4/Cat 3 35+/Men 15-18,24,116991,Ryan,Martin,Team Louisville,17:46:36,435127,453.42673231872,395.62433054981,
Men   Cat 4/Cat 3 35+/Men 15-18,25,95632,Cameron,Robertson,Wolverine Sports Club,NC,386766,386.54856487795,399.12949531003,
Men   Cat 4/Cat 3 35+/Men 15-18,26,61169,Christopher,Carissimi,Darkhorse Racing,17:46:41,347066,395.40219416415,402.63466007025,
Men   Cat 4/Cat 3 35+/Men 15-18,27,78035,Michael,Keppler,Speedway Wheelmen,17:46:53,195291,435.81935552138,406.13982483046,
Men   Cat 4/Cat 3 35+/Men 15-18,28,58800,Brad,Hayes,J's Bikes Racing,17:47:05,333804,403.73415622871,409.64498959068,
Men   Cat 4/Cat 3 35+/Men 15-18,29,124711,Robert,Frangi,,17:47:07,411678,411.90575395898,413.1501543509,
Men   Cat 4/Cat 3 35+/Men 15-18,30,80435,Matt,Emmert,,17:47:08,290394,450.45049833603,416.65531911112,
Men   Cat 4/Cat 3 35+/Men 15-18,31,103932,Aaron,Lifford,,17:47:23,396373,442.29094311244,420.16048387134,
Men   Cat 4/Cat 3 35+/Men 15-18,32,116388,Spencer,Miller,,17:47:24,400500,444.33195195623,423.66564863156,
Men   Cat 4/Cat 3 35+/Men 15-18,33,112427,Houston,Lundy,,17:47:27,454943,501.80932327643,427.17081339178,
Men   Cat 4/Cat 3 35+/Men 15-18,34,5743,Matthew,Bell,Cincinnati Cyclocross,17:47:28,89801,458.52624224584,430.675978152,
Men   Cat 4/Cat 3 35+/Men 15-18,35,61176,Jeff,Schlaudecker,Team Hungry,17:48:01,111087,439.17347844453,434.18114291222,
Men   Cat 4/Cat 3 35+/Men 15-18,36,110873,Nathaniel,Ganger,Midwest Devo,17:48:03,405141,631.65768969308,437.68630767243,
Men   Cat 4/Cat 3 35+/Men 15-18,37,109989,Maxx,Bowman,ProChain Junior Development,17:48:17,440537,422.10648353718,441.19147243265,
Men   Cat 4/Cat 3 35+/Men 15-18,38,2613,Nick,Tinsler,Darkhorse Racing,17:48:19,206244,396.81779905656,444.69663719287,
Men   Cat 4/Cat 3 35+/Men 15-18,39,120883,David,Palmer,Team World Bicycle Relief,17:48:24,457445,452.92890742906,448.20180195309,
Men   Cat 4/Cat 3 35+/Men 15-18,40,28976,Christian,Ambjorn,Reser Bicycle,17:48:37,298154,510.44530821065,451.70696671331,
Men   Cat 4/Cat 3 35+/Men 15-18,41,110711,Will,Revard,Bike Line Indiana,17:48:39,337938,444.51421617105,455.21213147353,
Men   Cat 4/Cat 3 35+/Men 15-18,42,6178,Kenny,Sipes,Be Real Sports,17:48:43,176930,456.30672345751,458.71729623375,
Men   Cat 4/Cat 3 35+/Men 15-18,43,61191,Joseph,Weisgerber,Lionhearts Junior Racing,17:48:45,358628,501.4239957975,462.22246099397,
Men   Cat 4/Cat 3 35+/Men 15-18,44,119923,Quinn,Alonzo,A Cycling Team,17:49:19,485979,522.11903491116,465.72762575419,
Men   Cat 4/Cat 3 35+/Men 15-18,45,50240,Chris,Arvin,Don Galligher-DRT Consulting,17:49:19,101636,513.05018817269,469.23279051441,
Men   Cat 4/Cat 3 35+/Men 15-18,46,54440,Mark,Myles,Be Real Sports,17:49:19,360293,506.2670168336,472.73795527462,
Men   Cat 4/Cat 3 35+/Men 15-18,47,66060,Michael,Conaway,Speedway Wheelmen,17:50:12,180478,494.36339417095,476.24312003484,
Men   Cat 4/Cat 3 35+/Men 15-18,48,135935,Justin,Lauderback,,-1LAP,346296,522.35894271037,479.74828479506,
Men   Cat 4/Cat 3 35+/Men 15-18,49,66089,Jay,Lorentz,Speedway Wheelmen,-1LAP,357342,487.67109607171,483.25344955528,
Men   Cat 4/Cat 3 35+/Men 15-18,50,125482,Jacob,Hoggard,First Internet Bank Cycling Team,-1LAP,391804,523.96309893203,486.7586143155,
Men   Cat 4/Cat 3 35+/Men 15-18,51,61530,Michael,Zhang,,-1LAP,359711,458.71729623375,490.26377907572,
Men   Cat 4/Cat 3 35+/Men 15-18,52,1799,Mike,Otting,Queen City Wheels,-1LAP,26933,569.79305847005,493.76894383594,
Men   Cat 4/Cat 3 35+/Men 15-18,53,117152,Richard,Carbuccia,,-1LAP,457047,528.68393349118,497.27410859616,
Men   Cat 4/Cat 3 35+/Men 15-18,54,51656,Anthony,Elmore,,-1LAP,116063,518.52459544029,500.77927335638,
Men   Cat 4/Cat 3 35+/Men 15-18,55,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,534.40787137806,504.28443811659,
Men   Cat 4/Cat 3 35+/Men 15-18,56,43895,Luther,Prater,Speedway Wheelmen,-1LAP,95090,557.52584110236,507.78960287681,
Men   Cat 4/Cat 3 35+/Men 15-18,57,110708,Shelby,Gibbs,,-1LAP,430930,516.00858621404,511.29476763703,
Men   Cat 4/Cat 3 35+/Men 15-18,58,107217,Alejandro,Collins,,-1LAP,313712,505.90153215032,514.79993239725,
Men   Cat 4/Cat 3 35+/Men 15-18,59,138043,Lucas,Harnish,,-1LAP,,540,518.30509715747,
Men   Cat 4/Cat 3 35+/Men 15-18,60,83152,Nate,Lake,,-1LAP,395247,595.73556413609,521.81026191769,
Men   Cat 4/Cat 3 35+/Men 15-18,61,111014,Austin,Brooks,Summit City Cyclocross Team,-1LAP,440720,466.84478455587,525.31542667791,
Men   Cat 4/Cat 3 35+/Men 15-18,62,86316,Maciej,Kawalkowski,Queen City Wheels,-1LAP,391240,571.43551634072,528.82059143813,
Men   Cat 4/Cat 3 35+/Men 15-18,63,18736,Andrew,Harris,,-1LAP,245643,421.90185194938,532.32575619835,
Men   Cat 4/Cat 3 35+/Men 15-18,64,106073,Chuck,Warren,,-1LAP,418097,567.16049571876,535.83092095857,
Men   Cat 4/Cat 3 35+/Men 15-18,65,77240,Andrew,Rudy,Bishop Bicycles,-1LAP,387787,585.60535103841,539.33608571878,
Men   Cat 4/Cat 3 35+/Men 15-18,66,128785,Ryan,Smith,CKW Racing,-1LAP,254271,575.31750161393,542.841250479,
Men   Cat 4/Cat 3 35+/Men 15-18,67,43890,Paul,Colon,,-1LAP,359098,594.92074504299,546.34641523922,
Men   Cat 4/Cat 3 35+/Men 15-18,68,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,601.03489381671,549.85157999944,
Men   Cat 4/Cat 3 35+/Men 15-18,69,110752,Seth,Ramsey,Midwest Development Cycling Inc.,-1LAP,429836,616.40421684748,553.35674475966,
Men   Cat 4/Cat 3 35+/Men 15-18,70,124779,Patrick,Cunningham,,-1LAP,487402,621.57394375415,556.86190951988,
Men   Cat 4/Cat 3 35+/Men 15-18,71,34098,Tim,Odonnell,,-2LAP,205702,515.54537421956,560.3670742801,
Men   Cat 4/Cat 3 35+/Men 15-18,72,58604,Robert,Annis,,-2LAP,331390,601.54761447383,563.87223904032,
Men   Cat 4/Cat 3 35+/Men 15-18,73,110002,Charles,Barilleaux,Darkhorse Racing,-2LAP,443304,555.7185498275,567.37740380054,
Men   Cat 4/Cat 3 35+/Men 15-18,74,124682,Zach,Berend,Veloworks Urban Cyclery,-2LAP,484668,546.90225152291,570.88256856076,
Men   Cat 4/Cat 3 35+/Men 15-18,75,48440,James,Foster,,-2LAP,305928,536.90453509601,574.38773332097,
Men   Cat 4/Cat 3 35+/Men 15-18,76,124716,Troy,Stratford,,-2LAP,473721,581.72350039164,577.89289808119,
Men   Cat 4/Cat 3 35+/Men 15-18,77,34826,John,Wheeler,,-2LAP,206716,607.9848390932,581.39806284141,
Men   Cat 4/Cat 3 35+/Men 15-18,78,112440,Roger,Heldman,,-2LAP,454700,616.80014397196,584.90322760163,
Men   Cat 4/Cat 3 35+/Men 15-18,79,40064,Scott,Perry,Speedway Wheelmen,-2LAP,208296,561.77768766358,588.40839236185,
Men   Cat 4/Cat 3 35+/Men 15-18,80,110709,Dylan,Curtis,Neighborlink,-2LAP,402275,466.53420253271,591.91355712207,
Men   Cat 4/Cat 3 35+/Men 15-18,81,138044,Jacob,Christmann,,-2LAP,,540,595.41872188229,
Men   Cat 4/Cat 3 35+/Men 15-18,82,8466,Lewis,Gatch,ProChain Junior Development,-3LAP,327078,372.93166563454,598.92388664251,
Men   Cat 4/Cat 3 35+/Men 15-18,83,131707,Erik,Grotland,,-3LAP,,673.0254000924,602.42905140273,
Men   Cat 4/Cat 3 35+/Men 15-18,DNF,66071,Garrett,Weiler,Team Muncie,,310301,518.02913108574,609.43938092316,
Men   Cat 4/Cat 3 35+/Men 15-18,DNF,75455,Jerod,Kizer,J's Bikes Racing,,339162,516.23506017759,609.43938092316,
Men   Cat 4/Cat 3 35+/Men 15-18,DNF,85583,Benjamin,Crismon,Papa John's Racing Team,,379447,396.54024691894,609.43938092316,
Men Cat 1/2/3,1,28875,Spencer,Petrov,,18:02:05,301051,247.14118805817,210.20883244587,
Men Cat 1/2/3,2,17886,Andrew,Dillman,,NC,261876,193.48839922589,216.71511185882,
Men Cat 1/2/3,3,39359,Josh,Johnson,ICC BISSELL-ABG-GIANT,18:03:55,257134,274.77233822137,223.22139127177,
Men Cat 1/2/3,4,74563,Eric,Anderson,ZIPP Masters Team,18:05:38,42611,276.13467599463,229.72767068471,
Men Cat 1/2/3,5,85482,Aaron,Beebe,BISSELL-ABG-GIANT,NC,258966,220,236.23395009766,
Men Cat 1/2/3,6,70278,Jason,Blodgett,Spin/Litzler Automation,18:05:56,300170,322.03131632495,242.74022951061,
Men Cat 1/2/3,7,5719,Ian,Mcshane,VO2,18:05:58,257336,298.27220213961,249.24650892356,
Men Cat 1/2/3,8,8378,Robert,Kendall,Papa John's Racing Team,1:06:09,117036,255.98787795761,255.75278833651,
Men Cat 1/2/3,9,36048,Andrew,Boneff,,18:06:23,291433,289.04499090301,262.25906774945,
Men Cat 1/2/3,10,62235,Ryan,Hubbs,Speedway Wheelmen,18:06:37,343562,258.44579752526,268.7653471624,
Men Cat 1/2/3,11,24755,Vance,Fletcher,Rasmussen Bike Shop,18:07:13,278921,266.31519321157,275.27162657535,
Men Cat 1/2/3,12,22596,David,Neis,Team Dayton Bicycling,18:07:31,276289,317.87550028251,281.7779059883,
Men Cat 1/2/3,13,2647,Ryan,Gamm,Cincinnati Velo Club Inc,18:08:00,149656,290.45956927793,288.28418540125,
Men Cat 1/2/3,14,3324,Adam,Rodkey,Speedway Wheelmen,18:08:05,167200,303.81530043536,294.79046481419,
Men Cat 1/2/3,15,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,18:08:15,267850,335.58748942434,301.29674422714,
Men Cat 1/2/3,16,3273,John,Gatch,Team Hungry,18:08:22,153866,317.01420164476,307.80302364009,
Men Cat 1/2/3,17,61543,Scott,Baumer,Team Upland Brewing,18:09:25,353428,339.84642710317,314.30930305304,
Men Cat 1/2/3,18,34524,Justin,Miller,Team Six One Four,18:09:40,303484,372.76140861585,320.81558246599,
Men Cat 1/2/3,19,64028,Chad,Tieman,Summit City Cyclocross Team,18:10:46,292101,289.12355743728,327.32186187893,
Men Cat 1/2/3,20,20806,Nicholas,Beirne,Red Zone Cycling,18:11:34,286020,336.78799262586,333.82814129188,
Men Cat 1/2/3,21,66063,Ryan,Burnette,,18:11:55,401436,338.40685529066,340.33442070483,
Men Cat 1/2/3,22,82530,Josiah,Longenecker,Midwest Devo,18:13:23,353804,383.33447337299,346.84070011778,
Men Cat 1/2/3,23,4789,Zach,Bender,Marian University Cycling,18:13:43,250355,357.98825909019,353.34697953072,
Men Cat 1/2/3,24,110005,Lucas,Kalbfell,,-1LAP,424802,440.4989399356,359.85325894367,
Men Cat 1/2/3,25,35980,Tyler,Roberts,ICCC-St. Louis,-1LAP,243473,442.65770553854,366.35953835662,
Men Cat 1/2/3,26,20180,Doug,Carraway,Veloscience Cycling Team,-1LAP,287612,373.11397809327,372.86581776957,
Men Cat 1/2/3,27,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,-1LAP,428298,415.40820070612,379.37209718252,
Men Cat 1/2/3,28,24998,William,Sherman,,-1LAP,134321,317.90899302887,385.87837659546,
Men Cat 1/2/3,29,2552,Ryan,Myers,Don Galligher-DRT Consulting,-1LAP,83439,361.71825879716,392.38465600841,
Men Cat 1/2/3,30,91585,Zachary,Young,ProChain Junior Development,-1LAP,394299,370.46394414998,398.89093542136,
Men Cat 1/2/3,31,93582,John,Hoffman  jr.,Blazing Saddle Racing,-1LAP,297492,401.41827810336,405.39721483431,
Men Cat 1/2/3,32,28878,Zachary,Ross,ProChain Junior Development,-3LAP,301225,426.05642141093,411.90349424726,
Men Cat 1/2/3,33,125481,Chase,Wark,,-3LAP,382221,417.37821216432,418.4097736602,
Men Cat 1/2/3,34,17910,Scot,Herrmann,Team Dayton Bicycling,-3LAP,196635,395.23184675798,424.91605307315,
Men Cat 1/2/3,35,56020,Erik,Albers,Speedway Wheelmen,-3LAP,330184,411.70378786449,431.4223324861,
Men Cat 1/2/3,36,44185,Alexander,Christian,ProChain Junior Development,-3LAP,324300,378.46716646867,437.92861189905,
Men Cat 1/2/3,37,18057,Nathan,Mirus,Bio Wheels Racing,-3LAP,280756,408.52333500413,444.434891312,
Men Cat 1/2/3,38,33834,Matt,Stierwalt,Team Hungry,-3LAP,34173,450.05012587146,450.94117072494,
Men Cat 1/2/3,39,75565,Matt,Gittings,Texas Roadhouse Cycling p/b Stradalli Bicycles,-4LAP,359006,490.37564476805,457.44745013789,
Men Cat 1/2/3,40,125492,Adrian,Ortiz,Purdue University,-4LAP,390017,462.77733727704,463.95372955084,
Men Cat 1/2/3,41,110714,Jacob,Banks,Veloworks Urban Cyclery,-4LAP,440034,488.33671118376,470.46000896379,
Men Cat 1/2/3,42,109994,Barry,Benkert,Bio Wheels Racing,-4LAP,433406,380.8737305952,476.96628837674,
Men Cat 1/2/3,43,79455,Isaac,Drew,Team Bicycle Heaven,-4LAP,386406,452.80908006087,483.47256778968,
Men Cat 1/2/3,44,83554,Christopher,Chou,,-4LAP,390190,445.47383248488,489.97884720263,
Men Cat 1/2/3,45,59476,Jordan,Marhanka,Masters Cycling Systems LLC.,-4LAP,293467,323.17977531214,496.48512661558,
Men Cat 1/2/3,46,85623,Levi,Jamison,Veloworks Urban Cyclery,-4LAP,390769,484.56811363415,502.99140602853,
Men Cat 1/2/3,DNF,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,408.98238288166,516.00396485442,
Men Cat 1/2/3,DNF,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,310.59530853899,516.00396485442,
Men Open   15-99/Single Speed,1,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,17:39:59,23836,268.52558066732,253.08608641964,
Men Open   15-99/Single Speed,2,89691,Tim,Proctor,,17:40:10,364938,282.11918879927,259.35383451315,
Men Open   15-99/Single Speed,3,28880,Enzo,Allwein,,17:40:55,301180,315.87716383937,265.62158260665,
Men Open   15-99/Single Speed,4,6239,Keith,Lucas,Be Real Sports,0:40:57,209624,295.24865825422,271.88933070015,
Men Open   15-99/Single Speed,5,78010,Justin,Bird,Papa John's Racing Team,17:40:59,379185,322.77072139052,278.15707879366,
Men Open   15-99/Single Speed,6,37720,Thomas,Francisco,Papa John's Racing Team,17:41:19,327052,283.64261199693,284.42482688716,
Men Open   15-99/Single Speed,7,6134,Timothy,Beirne,Papa John's Racing Team,17:42:16,57060,343.72321823022,290.69257498066,
Men Open   15-99/Single Speed,8,75549,David,Mccomb,Summit City Cyclocross Team,17:42:23,172316,305.2668170279,296.96032307417,
Men Open   15-99/Single Speed,9,61189,Dylan,Rockwood,ProChain Junior Development,17:43:00,358574,355.25452866326,303.22807116767,
Men Open   15-99/Single Speed,10,62248,Timothy,Hall,Ft. Wayne Outfitters,17:43:08,115242,360.65231042456,309.49581926117,
Men Open   15-99/Single Speed,11,43876,William,Bobrow,Papa John's Racing Team,17:43:14,318510,356.69570555899,315.76356735468,
Men Open   15-99/Single Speed,12,75566,Patrick,Hirschfeld,Team Indiebike p/b IU Health,17:43:22,373456,345.0130390224,322.03131544818,
Men Open   15-99/Single Speed,13,78030,Brennan,Foster,Red Zone Cycling,17:43:25,388740,364.08031729759,328.29906354168,
Men Open   15-99/Single Speed,14,124728,William,Hallberg,Team Indiebike p/b IU Health,17:43:34,14742,361.2375244608,334.56681163519,
Men Open   15-99/Single Speed,15,8438,Dan,Lach,Zephyr Wheel Sports,17:43:48,119674,329.32046203174,340.83455972869,
Men Open   15-99/Single Speed,16,1880,Jeffrey,Craft,Team Lake Effect,17:43:54,8033,404.83195818587,347.10230782219,
Men Open   15-99/Single Speed,17,74530,Joseph,Hatley,,17:44:05,88011,382.55365381272,353.3700559157,
Men Open   15-99/Single Speed,18,80436,Jim,Jensen,Gray Goat Sports,17:44:19,387449,422.31528494423,359.6378040092,
Men Open   15-99/Single Speed,19,32160,Ben,Wilson,Rogue Racing Project,17:44:23,284229,411.63933886276,365.9055521027,
Men Open   15-99/Single Speed,20,23385,Andrew,Klumb,,17:44:59,248080,381.11035747747,372.17330019621,
Men Open   15-99/Single Speed,21,8565,Glenn,Francisco,Papa John's Racing Team,17:44:59,116557,358.03391615051,378.44104828971,
Men Open   15-99/Single Speed,22,52751,Patrick,Lach,Zephyr Wheel Sports,NOCHIP,145722,386.41892021058,384.70879638321,
Men Open   15-99/Single Speed,23,93588,Jack,Crump,,17:45:44,410422,384.32471374409,390.97654447672,
Men Open   15-99/Single Speed,24,67886,Alan,Willey,Queen City Wheels,17:45:44,296822,455.40351616352,397.24429257022,
Men Open   15-99/Single Speed,25,75441,Chad,Murphy,Summit City Cyclocross Team,17:45:53,83066,421.85621348152,403.51204066372,
Men Open   15-99/Single Speed,26,30111,Chris,Taylor,Zephyr Wheel Sports,17:46:01,412516,453.18285676213,409.77978875722,
Men Open   15-99/Single Speed,27,83342,Tyler,Conant,,17:46:02,389918,439.08823069075,416.04753685073,
Men Open   15-99/Single Speed,28,97698,Jeff,Wass,Team Dayton Bicycling,17:46:25,396766,428.12061429352,422.31528494423,
Men Open   15-99/Single Speed,29,135933,Roger,Hasper,Free Wheelin,17:46:36,94399,484.92422007887,428.58303303773,
Men Open   15-99/Single Speed,30,39358,David,Hart,Zephyr Wheel Sports,17:46:48,166902,421.91224887731,434.85078113124,
