Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 2329,1,46688,Ben,Frederick,beyondCX,41:20,324234,215.65958397237,215.65958397237,
Men Non-Championship 2329,2,71803,Michael,Potter,High Country Development Team,43:24,359849,311.89642427812,267.94091168944,
Men Non-Championship 2329,3,98877,Hunter,Resek,	C3 Twenty 20 Cycling,43:48,315400,306.98122734215,282.82468504052,
Men Non-Championship 2329,4,120776,Andy,Scott,Riverside Racing,45:30,457228,274.26518957397,297.7084583916,
Men Non-Championship 2329,5,21729,Spencer,Lowden,Berger Hardware Bikes,45:39,268347,318.71978801073,312.59223174268,
Men Non-Championship 2329,6,120838,Neko,Mulally,North Carolina Cyclocross,46:11,247831,329.94573523704,327.47600509376,
Men Non-Championship 2329,7,71805,Joshua,Cole,,46:26,362159,345.31095844394,342.35977844484,
Men Non-Championship 2329,8,73821,Keith,Marek,BP cpa Cycling,47:53,305493,396.56629702404,357.24355179591,
Men Non-Championship 2329,9,107393,Reid,Rhodes,Velosports Racing,48:20,378389,337.49904911558,372.12732514699,
Men Non-Championship 2329,10,48637,Mitch,Nordahl,North Dakota State University,48:59,312426,372.12732514699,387.01109849807,
Men Non-Championship 2329,11,105139,Andrew,Hillier,The Spirited Cyclist Cycling Club,50:37,417307,397.84095239938,401.89487184915,
Men Non-Championship 2329,12,114788,Jack,Kitching,,50:39,429992,391.72039186743,416.77864520023,
Men Non-Championship 2329,13,120392,Drew,Perrin,,51:45,458652,439.57249386527,431.6624185513,
Men Non-Championship 2329,14,124709,Sam,Berger-butler,Summit City Cyclocross Team,@1Lap,486899,438.31110231636,446.54619190238,
Men Non-Championship 2329,15,96559,Matthew,Madson,Veloworks Urban Cyclery,@1Lap,454108,403.59568792197,461.42996525346,
Men Non-Championship 2329,16,129933,Paul,Kriewald,Freakin Sweet Bikes,@1Lap,489406,453.63523546327,476.31373860454,
Men Non-Championship 2329,17,125550,Christopher,Ostlund,,@1Lap,443341,527.75938795126,491.19751195562,
Men Non-Championship 2329,DNF,128042,Luke,Novak,North Dakota State University,,460941,481.57229015269,520.96505865777,
Men Non-Championship 3039,1,2907,Jared,Nieters,SEAVS/Haymarket,43:42,220150,245.52098343892,218.7935900145,
Men Non-Championship 3039,2,95959,Kevin,Day,Team Endurance 360,44:02,108971,232.14185410286,224.38280751839,
Men Non-Championship 3039,3,1162,Adam,St. germain,NEXT-BMB,44:49,193706,239.82832842791,229.97202502228,
Men Non-Championship 3039,4,48544,Charles,Simacek,All-City X Fulton Racing,44:55,230406,305.93037268471,235.56124252617,
Men Non-Championship 3039,5,11964,Aaron,Elwell,,45:16,115327,286.86335877257,241.15046003007,
Men Non-Championship 3039,6,62235,Ryan,Hubbs,Speedway Wheelmen,45:45,343562,257.77576075937,246.73967753396,
Men Non-Championship 3039,7,44925,William,Johnson,,46:42,370961,322.27145545601,252.32889503785,
Men Non-Championship 3039,8,13999,Joe,Pigga,Lamprey Systems,46:48,282323,291.3578566362,257.91811254174,
Men Non-Championship 3039,9,41745,Richard,Hurst,SaltAir Cross Fever,46:51,276239,296.964225291,263.50733004564,
Men Non-Championship 3039,10,119773,Matthew,Mollo,,46:59,161025,301.18278559269,269.09654754953,
Men Non-Championship 3039,11,109597,Matthew,Erchull,KindHuman-Pactimo NYC CX,47:09,259102,326.3273256985,274.68576505342,
Men Non-Championship 3039,12,111394,Lee,Robinson,Team Bikenetic,47:39,453980,365.90708421612,280.27498255732,
Men Non-Championship 3039,13,54377,Joseph,Grimes,North Carolina Cyclocross,47:57,242647,323.9863762045,285.86420006121,
Men Non-Championship 3039,14,123829,Matthew,Reeves,LNC Racing p/b Octane,48:11,392099,311.68629919718,291.4534175651,
Men Non-Championship 3039,15,79109,Justin,Kast,South Mountain Cycle & Cafe,48:33,400237,356.18695531851,297.04263506899,
Men Non-Championship 3039,16,64199,Larry,Miller,Bodeum,48:34,358552,366.53701206725,302.63185257289,
Men Non-Championship 3039,17,13992,Jonathan,Ruiz,Lamprey Systems,49:09,200244,391.40774605092,308.22107007678,
Men Non-Championship 3039,18,31506,Benjamin,Sawyer,Riverside Racing,49:13,325850,326.80442412846,313.81028758067,
Men Non-Championship 3039,19,27334,Ryan,Stouten,,49:19,414548,381.84590374081,319.39950508456,
Men Non-Championship 3039,20,79020,Derek,Skillings,State 9 Racing,49:21,391500,367.15105858493,324.98872258846,
Men Non-Championship 3039,21,99161,Christopher,Scallion,FS Series,49:39,403766,338.89003423926,330.57794009235,
Men Non-Championship 3039,22,40630,Christian,Klender,The Spirited Cyclist Cycling Club,49:48,108872,346.28178558003,336.16715759624,
Men Non-Championship 3039,23,8806,Eric,White,,50:22,185963,306.12574047346,341.75637510013,
Men Non-Championship 3039,24,75941,Matthew,Sand,BP cpa Cycling,51:04,183169,323.93030991751,347.34559260403,
Men Non-Championship 3039,25,7652,James,Williams,Adventures Edge,51:47,284329,287.44821795606,352.93481010792,
Men Non-Championship 3039,26,22570,David,Thomas,,52:15,155779,346.56270143839,358.52402761181,
Men Non-Championship 3039,27,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,@1Lap,300362,413.73175703596,364.1132451157,
Men Non-Championship 3039,28,36664,Kyle,Mcnamee,,@1Lap,251843,354.92826655506,369.7024626196,
Men Non-Championship 3039,29,113842,Mark,Chandler,Team Kyles Bike Shop,@1Lap,369445,349.99144692952,375.29168012349,
Men Non-Championship 3039,30,128367,Brandon b,Bowler,State 9 Racing,@1Lap,466806,415.77830800874,380.88089762738,
Men Non-Championship 3039,31,69492,Michael,Unruh,Atomic Cycles,@1Lap,330746,432.21223400429,386.47011513127,
Men Non-Championship 3039,32,69812,Benjamin,Kuhlman,,@1Lap,214706,336.10303697551,392.05933263517,
Men Non-Championship 3039,33,44126,Zach,Lail,,@1Lap,152254,368.99093834911,397.64855013906,
Men Non-Championship 3039,34,70462,Shaun,Welch,,@1Lap,346096,453.77085758059,403.23776764295,
Men Non-Championship 3039,35,101221,Christopher,Ragland,Berger Hardware Bikes,@1Lap,417176,390.12166087661,408.82698514685,
Men Non-Championship 3039,36,77109,Joseph,Re,,@1Lap,385827,406.79496969848,414.41620265074,
Men Non-Championship 3039,37,18556,Jared,Vigil,,@1Lap,285558,458.59276971923,420.00542015463,
Men Non-Championship 3039,38,133285,Ben,Hill,,@1Lap,99885,494.35744264681,425.59463765852,
Men Non-Championship 3039,39,77371,Jay,Schrum,,@1Lap,327490,464.41285916321,431.18385516242,
Men Non-Championship 3039,40,106846,Tyler,Garrard,Cyclocross Team,@1Lap,419093,445.52426754791,436.77307266631,
Men Non-Championship 3039,41,63425,Patrick,Cochran,ecv | essex county velo,@1Lap,321510,411.93109010864,442.3622901702,
Men Non-Championship 3039,42,99168,Jeremy,Morgan,Twin Six,@1Lap,456558,458.93398743282,447.95150767409,
Men Non-Championship 3039,43,28902,Jimm,Mcelroy,Velosports Racing,@1Lap,240433,353.36428993371,453.54072517799,
Men Non-Championship 3039,44,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,@1Lap,275821,439.84815602641,459.12994268188,
Men Non-Championship 3039,45,71300,Jason,Stoner,Fiets Met Slagroom,@1Lap,139111,454.41006639751,464.71916018577,
Men Non-Championship 3039,46,59385,William,Sumner,Cycletherapy/Ride Fast Gear,@1Lap,256544,449.8075676735,470.30837768966,
Men Non-Championship 3039,47,113835,Scott,Evans,Endorphin Fitness/ Bon Secours,@1Lap,454368,498.57591945696,475.89759519356,
Men Non-Championship 3039,48,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,@1Lap,454175,380.88089762738,481.48681269745,
Men Non-Championship 3039,49,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,@1Lap,393373,459.07288126714,487.07603020134,
Men Non-Championship 3039,50,27462,Christopher,Adams,Rogue Velo Racing,@1Lap,303391,466.38359709218,492.66524770523,
Men Non-Championship 3039,51,116887,Jason,Mount,Freddie Fu Cycling Team,@1Lap,174945,382.85902204023,498.25446520913,
Men Non-Championship 3039,52,101280,David,Millsaps,Oak City Cycling Project Race Team,@1Lap,416586,467.26915566554,503.84368271302,
Men Non-Championship 3039,53,137476,Jonathan,Hicks,,@1Lap,394020,518.07141319174,509.43290021691,
Men Non-Championship 3039,54,112482,Michael,Montgomery,,@2Laps,300549,466.41394656691,515.0221177208,
Men Non-Championship 3039,55,85623,Levi,Jamison,Veloworks Urban Cyclery,@2Laps,390769,488.64111605357,520.6113352247,
Men Non-Championship 3039,56,101282,Ian,Bundy,Constellation Cycling,@2Laps,415171,586.18477909884,526.20055272859,
Men Non-Championship 3039,57,110401,Andres,Gutierrez,Team INTENT,@3Laps,449150,499.69626421922,531.78977023248,
Men Non-Championship 3039,58,112486,Andrew,Beishline,,@3Laps,455479,608.28686212785,537.37898773637,
Men Non-Championship 3039,59,5896,Max,Knee,Fuji Bikes - TiC,@3Laps,258346,493.16488503106,542.96820524027,
Men Non-Championship 3039,DNF,73035,Joseph,Dabbs,Infinity Racing/Tom Williams BMW-Mini,,218784,299.58217316439,554.14664024805,
Men Non-Championship 3039,DNF,84806,Justin,Lowe,Lift Center Racing,,382968,332.64823182151,554.14664024805,
Men Non-Championship 3039,DNF,12059,Noah,Niwinski,Boone Velo,,236341,314.90186221152,554.14664024805,
Men Non-Championship 3039,DNF,3301,Jesse,Rients,KUHL,,147524,257.70957594518,554.14664024805,
Men Non-Championship 3039,DNF,107869,Richard,Rozzelle,,,458318,534.08239720942,554.14664024805,
Men Non-Championship 4049,1,933,Eneas,Freyre,TTEndurance,42:30,146736,239.79014926335,228.37258176888,
Men Non-Championship 4049,2,1487,Jamie,Belchak,Squadra Flying Tigers,43:44,172803,270.48256408562,231.97583687287,
Men Non-Championship 4049,3,113417,Al,Krueger,KS Energy Services / MOSH / Team Wisconsin,43:55,129126,288.47137899502,235.57909197686,
Men Non-Championship 4049,4,2281,John,Behrens,,44:28,119862,272.91030874948,239.18234708085,
Men Non-Championship 4049,5,33838,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,45:18,38071,262.62800399626,242.78560218483,
Men Non-Championship 4049,6,87590,Sage,Aldebaran,CX Nation,45:23,1316,293.7777474735,246.38885728882,
Men Non-Championship 4049,7,28191,Steven,Williams,Recycled Cycles Racing,46:10,140978,310.85350274649,249.99211239281,
Men Non-Championship 4049,8,37163,Paul,Lugar,50x15 Cycling,46:22,21788,339.79370627628,253.59536749679,
Men Non-Championship 4049,9,1733,Tom,Horrocks,Squadra Flying Tigers,46:24,16772,260.76121494316,257.19862260078,
Men Non-Championship 4049,10,125164,Omar,Dickenson,Sonic Boom Racing Team,46:26,448682,373.74446995907,260.80187770477,
Men Non-Championship 4049,11,25255,Olivier,Vrambout,Waffle Power Cycling Club,46:50,121438,294.14311733293,264.40513280875,
Men Non-Championship 4049,12,386,Ryan,Larocque,NEXT-BMB,47:06,20392,308.56315322631,268.00838791274,
Men Non-Championship 4049,13,5218,Chris,Baker,Pro Mountain Outfitters,47:09,139227,340.34176904126,271.61164301673,
Men Non-Championship 4049,14,69567,Geoffrey,Siepker,Cycle-Smart Inc.,47:31,253404,324.57933951309,275.21489812071,
Men Non-Championship 4049,15,7674,Brian,Staby,CX Nation,47:32,215179,337.52960684348,278.8181532247,
Men Non-Championship 4049,16,59420,Corbitt,Bourne,,47:55,304488,373.03778594604,282.42140832869,
Men Non-Championship 4049,17,83412,Darren,Comer,Litespeed-BMW,48:08,180507,326.23466689775,286.02466343267,
Men Non-Championship 4049,18,51580,Adam,Perez,Happy Tooth Racing,48:09,205601,334.46132395502,289.62791853666,
Men Non-Championship 4049,19,25105,Jon,Gallagher,,48:47,61600,309.29842976154,293.23117364065,
Men Non-Championship 4049,20,94035,Charley,Dean,Lee's Cyclery-Trek Bikes,49:05,336978,401.64866326926,296.83442874463,
Men Non-Championship 4049,21,54425,Jason,Morgan,Crosstown Velo,49:06,113325,297.7018314597,300.43768384862,
Men Non-Championship 4049,22,22378,Bret,Young,nycross.com,49:27,280590,280.93040318542,304.04093895261,
Men Non-Championship 4049,23,1003,Aaron,Millett,Riverside Racing,49:32,82049,306.27395843915,307.64419405659,
Men Non-Championship 4049,24,124708,Ben,Brantley,Team Louisville,49:39,457876,416.86166241706,311.24744916058,
Men Non-Championship 4049,25,3567,Matt,Delisa,Cyclocrossworld,49:51,82019,354.65000867196,314.85070426457,
Men Non-Championship 4049,26,22160,Scott,Staubach,Infinity Racing/Tom Williams BMW-Mini,50:03,146311,337.24512021792,318.45395936855,
Men Non-Championship 4049,27,20180,Doug,Carraway,Veloscience Cycling Team,50:03,287612,368.49919463954,322.05721447254,
Men Non-Championship 4049,28,23678,Charles,Rossignol,Litespeed-BMW,50:05,173111,328.03435127238,325.66046957653,
Men Non-Championship 4049,29,46596,Jay,Curry,Riverside Racing,50:13,331150,378.00944117553,329.26372468052,
Men Non-Championship 4049,30,60741,Rob,Moran,Storm Racing Team,50:26,89780,380.47430577193,332.8669797845,
Men Non-Championship 4049,31,87048,Adam,Spears,Matrix/RBM,50:39,244697,387.50384076605,336.47023488849,
Men Non-Championship 4049,32,47150,Eric,Sorensen,VeloWorks-Spokes Etc,50:43,70353,308.95750579901,340.07348999248,
Men Non-Championship 4049,33,48818,Jeff,Curry,Truefit Racing,50:50,310767,353.45453293539,343.67674509646,
Men Non-Championship 4049,34,70426,Jarod,Makowski,,50:55,43115,399.63395368629,347.28000020045,
Men Non-Championship 4049,35,487,Wade,Summers,Horst Engineering Masters Cycling Team,50:59,60566,352.98874877237,350.88325530444,
Men Non-Championship 4049,36,89974,Brad,Hawk,Team Bikenetic,51:06,378699,398.87052037541,354.48651040842,
Men Non-Championship 4049,37,33587,Alan,Wages,Cycle-Smart Inc.,51:46,36874,401.00899025125,358.08976551241,
Men Non-Championship 4049,38,114069,Paul,Francis,Tri-Cyclists BRC,@1Lap,455159,393.60541427865,361.6930206164,
Men Non-Championship 4049,39,64206,Stokely,Samuel,Sportif Coaching Group,@1Lap,176100,379.21624169962,365.29627572038,
Men Non-Championship 4049,40,77262,Jason,Long,Boulder Cycle Sport/ YogaGlo,@1Lap,385991,441.3955719431,368.89953082437,
Men Non-Championship 4049,41,95120,Peter,Super,Hagens Berman-Society Consulting,@1Lap,381072,423.64626325135,372.50278592836,
Men Non-Championship 4049,42,65716,Charlie,Putnal,Crosstown Velo,@1Lap,361156,411.29045353636,376.10604103234,
Men Non-Championship 4049,43,101288,Philip,Kielty,,@1Lap,75779,385.58612152282,379.70929613633,
Men Non-Championship 4049,44,2293,John,Mckenna,Rogues Racing,@1Lap,203142,368.44692243385,383.31255124032,
Men Non-Championship 4049,45,124394,Todd,Davis,KCOI Boulevard,@1Lap,159250,379.72749288809,386.9158063443,
Men Non-Championship 4049,46,64197,Michael,Thaxton,ABRT (Annapolis Bicycle Racing Team),@1Lap,282922,416.96454775182,390.51906144829,
Men Non-Championship 4049,47,840,John,Buser,Putney Bicycle Club,@1Lap,144992,405.50385765647,394.12231655228,
Men Non-Championship 4049,48,51840,Raymond,Laffin,Crosstown Velo,@2Laps,60474,424.25195144225,397.72557165626,
Men Non-Championship 4049,49,3759,Jim,Fisher,Design Physics Racing,@2Laps,75073,650.81386065443,401.32882676025,
Men Non-Championship 4049,50,8028,Jonathan,Seibold,DCMTB,@2Laps,60194,425.99116534613,404.93208186424,
Men Non-Championship 4049,51,108930,Wayne,Lewis,Burnside Forge,@2Laps,393085,450.28733171322,408.53533696822,
Men Non-Championship 4049,52,121860,Jon,Lee,,@2Laps,484762,374.58614953521,412.13859207221,
Men Non-Championship 4049,53,35075,Greg,Eater,Evolution Racing,@2Laps,298859,452.05128869231,415.7418471762,
Men Non-Championship 4049,54,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,@2Laps,180797,410.30115959873,419.34510228019,
Men Non-Championship 4049,55,134618,Carl,Woermann,,@2Laps,38748,445.57368600801,422.94835738417,
Men Non-Championship 4049,56,108816,Jeff,Binford,,@2Laps,3707,368.92636005989,426.55161248816,
Men Non-Championship 4049,57,149,Zachary,Wills,,@2Laps,117641,429.39671071292,430.15486759215,
Men Non-Championship 4049,58,59472,Tony,Zaffino,Velosports Racing,@2Laps,334836,430.25176849428,433.75812269613,
Men Non-Championship 4049,59,65568,Emory,Ball,Cycle-Smart Inc.,@2Laps,179031,396.37965065573,437.36137780012,
Men Non-Championship 4049,60,104984,Brian,Pitell,,@2Laps,104072,367.24356805402,440.96463290411,
Men Non-Championship 4049,61,66437,Billy,Holcomb,,@2Laps,457921,485.38758166964,444.56788800809,
Men Non-Championship 4049,62,87728,Eric,Carlson,Rogues Racing,@2Laps,233886,467.32749894715,448.17114311208,
Men Non-Championship 4049,63,73845,Kevin,Spradlin,,@2Laps,274006,434.28966970765,451.77439821607,
Men Non-Championship 4049,64,127010,Patrick,Johnson,,@2Laps,394131,477.319612284,455.37765332005,
Men Non-Championship 4049,65,51742,Daniel,Allen,Clemmons Bicycle Racing,@2Laps,274192,440.16703113595,458.98090842404,
Men Non-Championship 4049,66,73556,Kenneth,Sanders,GSMR,@2Laps,229016,426.21633949803,462.58416352803,
Men Non-Championship 4049,67,51885,Brian,Thomas,SCC,@2Laps,235085,471.76256615169,466.18741863201,
Men Non-Championship 4049,68,113590,Roy,Jones,Greenville Spinners Bicycle Club,@2Laps,380991,478.90833388381,469.790673736,
Men Non-Championship 4049,69,67045,Jeff,Zipperer,,@2Laps,79035,412.84511340626,473.39392883999,
Men Non-Championship 4049,70,2364,Carl,Boni,Rapid Racing,@2Laps,244813,498.58941852594,476.99718394397,
Men Non-Championship 4049,71,1554,Wade,Hess,,@2Laps,16043,436.67782198648,480.60043904796,
Men Non-Championship 4049,72,108852,Chris,Shields,,@2Laps,455429,560.65082585425,484.20369415195,
Men Non-Championship 4049,73,59507,Kevin,Webster,,@2Laps,96671,462.02554255071,487.80694925593,
Men Non-Championship 4049,74,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),@2Laps,249892,461.55627965338,491.41020435992,
Men Non-Championship 4049,75,54323,Brian,Hackathorne,Privateer Cyclocross Chattanooga,@2Laps,177246,389.94795430495,495.01345946391,
Men Non-Championship 4049,76,95202,John,Smith,,@2Laps,174404,500.03797045725,498.61671456789,
Men Non-Championship 4049,77,33589,Robert,Derose,,@2Laps,172794,414.78251749652,502.21996967188,
Men Non-Championship 4049,78,112491,Mike,Albaneso,,@2Laps,195319,524.40777474002,505.82322477587,
Men Non-Championship 4049,79,110527,Brian,Funk,Gyros Cycling Club,@2Laps,419399,444.49035945619,509.42647987986,
Men Non-Championship 4049,80,2990,Glenn,Turner,Philadelphia Ciclismo,@2Laps,157619,297.24816157198,513.02973498384,
Men Non-Championship 4049,81,61852,Joseph,French,,@3Laps,492492,522.92283749185,516.63299008783,
Men Non-Championship 4049,82,69523,David,Pressley,Storm Racing Team,@3Laps,205839,523.59578763677,520.23624519182,
Men Non-Championship 4049,83,33831,Dwight,Smith,Tri Cities Road Club,@3Laps,269901,408.41541277419,523.8395002958,
Men Non-Championship 4049,84,2324,Todd,Peterson,Finkraft Cyling Team,@3Laps,194478,392.29554618783,527.44275539979,
Men Non-Championship 4049,85,69506,Jason,Pendse,,@3Laps,420233,546.56440989571,531.04601050378,
Men Non-Championship 4049,86,130177,David,Kim,,@3Laps,489394,584.98442272562,534.64926560776,
Men Non-Championship 4049,87,136864,Craig,Funderburk,,@3Laps,349250,573.01547944618,538.25252071175,
Men Non-Championship 4049,88,124568,Christopher,Moore,Violet Crown,@3Laps,301360,542.63196836724,541.85577581574,
Men Non-Championship 4049,89,72173,Christopher,Mumford,HammerCross,@3Laps,362092,580.20776570705,545.45903091972,
Men Non-Championship 4049,90,98869,Mark,Stover,Slippery Sasquatch,@3Laps,107575,618.64967250742,549.06228602371,
Men Non-Championship 4049,91,112178,Charles,Haas,PATHFINDER of WV Race Team,@3Laps,454206,578.30867507752,552.6655411277,
Men Non-Championship 4049,92,59413,Wayne,Dellamaestra,Storm Racing Team,@3Laps,242867,571.36803215208,556.26879623168,
Men Non-Championship 4049,93,106592,Jeffrey,Parmelee,,@3Laps,416738,623.89403212984,559.87205133567,
Men Non-Championship 4049,94,39697,David,Lehn,Rogues Racing,@3Laps,235313,532.71268548768,563.47530643966,
Men Non-Championship 4049,95,87127,Michael,Quinn,Slippery Sasquatch,@3Laps,276828,649.26951872477,567.07856154364,
Men Non-Championship 4049,DNF,74563,Eric,Anderson,ZIPP Masters Team,,42611,254.07680381098,577.8883268556,
Men Non-Championship 4049,DNF,3744,Jay,Lazar,C3-Twenty20 Cycling,,253808,275.56904033797,577.8883268556,
Men Non-Championship 4049,DNF,18213,Jeff,Melcher,Team Extreme,,166066,273.30615606391,577.8883268556,
Men Non-Championship 4049,DNF,23569,Brady,Rogers,Litespeed-BMW,,144524,344.52210007187,577.8883268556,
Men Non-Championship 50+,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,45:31,233978,294.56116772618,244.99938779055,
Men Non-Championship 50+,2,1730,Eric,Schlauch,Somerset Wheelmen,46:03,31595,239.14259400681,251.31148130172,
Men Non-Championship 50+,3,32429,John paul,Mccarthy,SRAM Factory,46:27,234635,292.90948365535,257.62357481289,
Men Non-Championship 50+,4,3774,Raymond,Zeimet,Guys Racing Club,46:35,39437,277.23307023217,263.93566832406,
Men Non-Championship 50+,5,54552,Paul,Lastayo,KUHL,46:38,270312,332.73296026471,270.24776183523,
Men Non-Championship 50+,6,915,Patrick,Cunningham,Horst Engineering Masters Cycling Team,46:38,237439,311.82749766805,276.5598553464,
Men Non-Championship 50+,7,95890,Mark,Fisher,KUHL,47:01,175833,288.62095315455,282.87194885757,
Men Non-Championship 50+,8,4156,Brad,Young,Team NYCROSS.com,48:45,262484,291.45546414281,289.18404236874,
Men Non-Championship 50+,9,36171,Peter,Schultz,Team Bikenetic,48:57,303071,363.4138391729,295.49613587991,
Men Non-Championship 50+,10,108368,Richard,Caramadre,KUHL,49:04,418553,374.34372481589,301.80822939109,
Men Non-Championship 50+,11,98208,Joseph,Brubaker,KUHL,49:26,303618,377.39301010646,308.12032290226,
Men Non-Championship 50+,12,59110,Dirk,Pohlmann,,49:42,51532,309.06483671049,314.43241641343,
Men Non-Championship 50+,13,122904,Chris,St peter,,49:43,255077,349.7285779507,320.7445099246,
Men Non-Championship 50+,14,45993,Jeff,Martin,Green Mountain Sports Velo,50:18,380348,443.41523055378,327.05660343577,
Men Non-Championship 50+,15,70302,David,Gerrer,Crosstown Velo,50:25,365071,377.78476351551,333.36869694694,
Men Non-Championship 50+,16,2334,John,Lux,Deluxx Bicycles,50:26,21889,335.24220203794,339.68079045811,
Men Non-Championship 50+,17,71482,Jess,Couch,,50:42,62820,406.85556027451,345.99288396928,
Men Non-Championship 50+,18,132252,Joe,Ceglio,Paniagua Cycling,50:54,457622,406.12594812914,352.30497748045,
Men Non-Championship 50+,19,95862,Joe,Daub,Deluxx Bicycles,51:20,153989,371.64941834089,358.61707099162,
Men Non-Championship 50+,20,58327,Hardwick,Gregg,Infinity Racing/Tom Williams BMW-Mini,51:31,14094,347.00359738711,364.92916450279,
Men Non-Championship 50+,21,186,Derek,Griggs,,51:48,120116,394.26738421435,371.24125801397,
Men Non-Championship 50+,22,1800,Doan,Pendleton,DSB Cycling,52:08,177406,445.08067568835,377.55335152514,
Men Non-Championship 50+,23,94098,Thom,Lieurance,Green Mountain Sports Velo,52:15,364433,483.23284160414,383.86544503631,
Men Non-Championship 50+,24,72060,Pj,Braun,Fiets Club Flahute,53:25,365893,436.59239980828,390.17753854748,
Men Non-Championship 50+,25,67886,Alan,Willey,Queen City Wheels,53:51,296822,448.8147603902,396.48963205865,
Men Non-Championship 50+,26,97423,Kevin,Dolan,,53:54,47239,422.90865235542,402.80172556982,
Men Non-Championship 50+,27,122262,Alan,Bengtson,,54:01,374171,447.31651656087,409.11381908099,
Men Non-Championship 50+,28,99288,Chris,Scott,Riverside Racing,54:02,391707,509.89526949649,415.42591259216,
Men Non-Championship 50+,29,84230,Jan,Bear,Bike n Sport Racing,54:16,237003,459.88404120084,421.73800610333,
Men Non-Championship 50+,30,49484,David,Wolfel,Arrow Bicycle,54:45,127614,409.89655914919,428.0500996145,
Men Non-Championship 50+,31,103947,Phillip,Jerome,All Terrain Cycling,55:01,417836,425.6445240213,434.36219312567,
Men Non-Championship 50+,32,17649,David,Novak,,55:05,236066,481.8698346781,440.67428663684,
Men Non-Championship 50+,33,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,55:09,226271,437.93334271991,446.98638014802,
Men Non-Championship 50+,34,338,John,Witmer,GMBC/Synergy Fitness,55:27,114581,433.9830280831,453.29847365919,
Men Non-Championship 50+,35,126428,Douglas,Carr,Pure Energy Racing,55:28,244625,449.63789931075,459.61056717036,
Men Non-Championship 50+,36,51816,Todd,Thornton,Constellation Cycling,55:31,35532,502.35246955734,465.92266068153,
Men Non-Championship 50+,37,35617,Ken,Rodgers,,55:54,330646,386.30094066545,472.2347541927,
Men Non-Championship 50+,38,91138,Scott,Kaysen,Slippery Sasquatch,56:07,393466,481.30894864783,478.54684770387,
Men Non-Championship 50+,39,67634,Scott,House,,56:09,332832,451.09544850026,484.85894121504,
Men Non-Championship 50+,40,72630,Michael,Shenk,Embros Bicycle Club,57:02,117879,429.02486503297,491.17103472621,
Men Non-Championship 50+,41,51533,William,Ehler,UPMC/ Pro Bikes,@1Lap,168527,415.08069928304,497.48312823738,
Men Non-Championship 50+,42,2427,Dennis,Smith,,@1Lap,33112,463.6284059077,503.79522174855,
Men Non-Championship 50+,43,790,Dave,Beals,NYCROSS p/b Craft,@1Lap,195095,449.5080184824,510.10731525972,
Men Non-Championship 50+,44,54418,Bill,Tellman,Transylvania County Schools,@1Lap,272135,467.48335697664,516.41940877089,
Men Non-Championship 50+,45,79865,Tom,Catalano,Cannondale Cyclocrossworld,@1Lap,270470,425.15117339869,522.73150228207,
Men Non-Championship 50+,46,5897,Gary,Snyder,Evolution Racing,@1Lap,270006,457.03450921071,529.04359579324,
Men Non-Championship 50+,47,120419,Robert,Knapp,Rogues Racing,@1Lap,455808,508.92617110864,535.35568930441,
Men Non-Championship 50+,48,130178,Douglas,Miller,,@1Lap,439411,532.99327384159,541.66778281558,
Men Non-Championship 50+,49,62368,Craig,Mavis,,@2Laps,488991,479.13704408081,547.97987632675,
Men Non-Championship 50+,50,113591,Allen,Mcmurtry,,@2Laps,336488,470.58568909474,554.29196983792,
Men Non-Championship 50+,51,112462,David,O'rear,,@2Laps,454826,587.90571017694,560.60406334909,
Men Non-Championship 50+,52,69520,Bevington,Steve,,@2Laps,329436,550.75403793424,566.91615686026,
Men Non-Championship 50+,53,85957,Tim,Bantham,HRRT,@2Laps,397073,519.25593209677,573.22825037143,
Men Non-Championship 50+,54,37483,Matthew,Graham,Cycle-Smart Inc.,@3Laps,299111,414.13601725519,579.5403438826,
Men Non-Championship 50+,55,8084,John,Bauer,Evolution Jr. Devo Team,@3Laps,489441,639.4442321317,585.85243739377,
Men Non-Championship 50+,56,125111,Peter,Scott,Rage Cycling Team,@3Laps,419028,604.23292483044,592.16453090495,
Men Non-Championship 50+,57,134583,John,Morrison,,@3Laps,72191,591.34567585965,598.47662441612,
Men Non-Championship 50+,58,124172,James,Maiden,,@3Laps,286066,667.73580727032,604.78871792729,
Men Non-Championship 50+,59,137440,David,Thomas,Micro Metals/Bike Zoo,@3Laps,135190,624.9441907106,611.10081143846,
Men Non-Championship 50+,60,38086,Harry,Fortney,Ames Velo,@3Laps,113262,516.0869925833,617.41290494963,
Men Non-Championship 50+,61,59039,Mike,Thomas,Hawley's Bicycle World Racing Team,@3Laps,217072,680.45124357316,623.7249984608,
