First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Archer,Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,10,12,550.48790652932,
Thomas,Sblendorio,Dave Panella Memorial,2022-10-23,Men Cat 3/4,22,15,481.79544598493,
Christian,Ricci,Salt City Cyclocross,2022-10-16,Men  - Open,2,13,337.44838686398,
Thomas,Sblendorio,Salt City Cyclocross,2022-10-15,Men  - Cat 3,3,8,373.72530361182,
Thomas,Sblendorio,Rochester Cyclocross,2022-09-25,Men Cat3,11,20,392.54928338459,
Thomas,Sblendorio,Rochester Cyclocross,2022-09-24,Men Cat3,6,29,329.05307854837,
Thomas,Sblendorio,NomadCX,2022-09-11,Men Cat 1/2/3,11,14,400.64468831966,
Thomas,Sblendorio,NomadCX,2022-09-11,Men Cat 3/4,3,13,358.58852383958,
Joshua,Noggle,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,9,18,317.58142379866,
Adam,Kollender,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,16,18,408.55846715201,
Joshua,Noggle,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,11,29,314.60807573818,
Masaharu,Ito,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,17,29,381.03640144018,
Andrea,Archer,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,10,19,457.33265159202,
Travis,Torsky,Rainey Park Cyclocross,2021-11-20,Men Cat 3,6,42,317.65830046922,
Adam,Kollender,Rainey Park Cyclocross,2021-11-20,Men Cat 3,29,42,441.79381716186,
Joshua,Noggle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,999,47,363.43042678039,
Travis,Torsky,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,31,51,401.50001470779,
Andrea,Archer,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,6,14,463.26195134152,
Joshua,Noggle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,999,46,364.80609936223,
Travis,Torsky,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,46,65,432.30349438876,
Andrea,Archer,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,6,16,446.50484289793,
Travis,Torsky,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,17,55,347.56894588907,
Andrea,Archer,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,5,20,445.33554172431,
Travis,Torsky,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,35,57,421.12370614585,
Andrea,Archer,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,9,25,472.21684643994,
Andrea,Archer,Cheshire Cross,2021-10-31,Women's Pro -3,6,8,494.84062277844,
Joshua,Noggle,Cheshire Cross,2021-10-31,Men's Pro 1-3,4,26,271.44335988836,
Brett,Cooper,Cheshire Cross,2021-10-31,Men's Pro 1-3,13,26,343.72230778423,
Travis,Torsky,Cheshire Cross,2021-10-31,Men's Pro 1-3,15,26,359.78429620553,
Joshua,Noggle,Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,1,4,,
Joshua,Noggle,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,8,22,289.09504650865,
Masaharu,Ito,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,19,22,389.50202937453,
Andrea,Archer,Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,2,15,455.94039893364,
Joshua,Noggle,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,5,14,294.0426238042,
Travis,Torsky,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,12,14,374.27272186331,
Brett,Cooper,Charm City Cross,2021-10-3,Men Pro,56,63,315.34807586478,
Brett,Cooper,Charm City Cross,2021-10-2,Men Pro,128,68,325.58069081674,
Joshua,Noggle,Charm City Cross,2021-10-2,Men Pro,129,68,325.58069081674,
Adam,Kollender,Charm City Cross,2021-10-2,Men Cat 3,31,50,429.01534020154,
Joshua,Noggle,Rochester Cyclocross Day 2,2021-09-26,Men Pro,52,66,312.91223411969,
Brett,Cooper,Rochester Cyclocross Day 2,2021-09-26,Men Pro,53,66,316.04376519133,
Travis,Torsky,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,12,35,360.63532667935,
Andrea,Archer,Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,7,13,492.99807697094,
Joshua,Noggle,Rochester Cyclocross Day 1,2021-09-25,Men Pro,48,67,307.85380849748,
Brett,Cooper,Rochester Cyclocross Day 1,2021-09-25,Men Pro,58,67,340.61163969352,
Travis,Torsky,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,10,37,352.08650262676,
Andrea,Archer,Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,9,13,525.19791287165,
Travis,Torsky,Bubblecross,2021-09-19,Cat 3 Men,8,21,393.98410518965,
Andrea,Archer,Bubblecross,2021-09-19,Cat 3/4/5 Women,2,14,455.54179021825,
Brett,Cooper,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,46,52,335.14307603201,
Masaharu,Ito,Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,19,23,397.90776512864,
Brett,Cooper,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,99,50,340.84033843231,
Joshua,Noggle,DCCX,2021-09-11,Men Cat Pro/1/2,5,28,280.46336402584,
Travis,Torsky,DCCX,2021-09-11,Men Cat 3/4,8,81,339.12404793604,
Andrea,Archer,DCCX,2021-09-11,Women Cat 3/4,9,18,499.92950084793,
