First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Pavelek,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,12,21,554.62343402903,
Ian,Pavelek,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,9,14,561.30629784978,
Nathan,Mogilski,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,3,8,402.78736726656,
Nathan,Mogilski,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 1/2/3,4,4,,
Nathan,Mogilski,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,2,6,394.49781550517,
William,Garner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,31,34,475.83990031526,
Steven,George,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,9,12,419.00340312054,
Mark,Zhu,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,5,10,404.25680765506,
Jason,Epstein,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,13,14,390.72730410732,
Steven,George,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,5,13,338.67856469161,
William,Garner,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,26,26,643.56668493527,
Mark,Zhu,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,3,6,407.0430391891,
Jason,Epstein,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,15,15,385.53020996194,
Elizabeth,Dinatale,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 4/5,3,5,,
Steven,George,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,6,11,375.5663122482,
Daniel,Dziuban,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,23,25,622.21314767758,
Jason,Epstein,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,13,16,397.13128557682,
Mark,Zhu,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,3,11,376.64426373648,
Steven,George,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,12,16,435.11390107748,
Steven,George,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,24,26,445.86893710008,
Steven,George,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,77,39,446.1153677493,
Jason,Epstein,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,16,17,408.3024274491,
William,Garner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,25,46,538.43687367062,
Mark,Zhu,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,6,13,407.89927727382,
Steven,George,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,10,17,410.4941801352,
Steven,George,NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,5,18,312.52659158425,
Steven,George,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,13,15,452.53470413348,
Mark,Zhu,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,13,15,471.2728951042,
Jason,Epstein,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,15,15,506.90253963338,
Elizabeth,Dinatale,NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 4/5,3,6,580.99196035043,
Steven,George,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,5,18,340.32498704747,
William,Garner,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,24,29,631.70951649384,
Steven,George,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,11,23,391.24728277213,
Steven,George,NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,4,15,330.43059259355,
Steven,George,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,12,16,441.63792666076,
Mark,Zhu,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,20,25,450.66498563215,
Jason,Epstein,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,24,25,492.42259326424,
Steven,George,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,5,15,357.53465284952,
Mark,Zhu,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,8,11,397.46632585984,
Steven,George,NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,4,16,348.42432537512,
William,Garner,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,23,32,617.31921048413,
Daniel,Dziuban,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,27,32,660.76895255103,
Steven,George,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,8,19,392.70139579923,
Mark,Zhu,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,3,7,420.78663059147,
Mark,Zhu,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,13,16,394.21606255263,
Jason,Epstein,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,16,16,427.37810946711,
Steven,George,NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,2,15,331.64138595937,
Daniel,Dziuban,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,65,33,715.21868642077,
Mark,Zhu,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,6,10,439.9178164941,
Steven,George,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,13,17,453.68581313905,
Mark,Zhu,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,10,15,412.99908443925,
Jason,Epstein,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,14,15,477.12843977866,
Elizabeth,Dinatale,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 4/5,4,14,530.3294526062,
Steven,George,NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,4,17,345.75826026393,
William,Garner,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,23,42,559.75969924801,
Daniel,Dziuban,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,24,42,568.10746515346,
Mark,Zhu,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,13,15,412.19609374922,
Jason,Epstein,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,15,15,437.0745312489,
William,Garner,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,23,35,569.01775131135,
Jason,Epstein,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,19,21,439.06520626886,
William,Garner,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,15,20,480.70981815605,
Jason,Epstein,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,20,22,394.67464612757,
Braxton,Wilson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,31,35,575.51072301687,
Elizabeth,Dinatale,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 4/5,2,8,549.0901401302,
Lauren,Phillips,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 4/5,6,8,637.87903166397,
Chloe,Holzapfel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,8,14,511.56972850776,
Steven,George,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,6,18,386.1822838043,
Steven,George,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,18,19,474.53177084474,
Jason,Epstein,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,21,22,400.89520081343,
Lauren,Phillips,NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 4/5,1,3,,
Chloe,Holzapfel,NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,3,8,499.75189035103,
Steven,George,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,10,25,379.92417505994,
Mark,Zhu,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,53,27,727.20765474952,
Mark,Zhu,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,8,21,489.02386135066,
Steven,George,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,11,23,402.84556466557,
Jason,Epstein,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,23,23,426.01833415081,
Elizabeth,Dinatale,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 4/5,3,6,559.89276745293,
Lauren,Phillips,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 4/5,5,6,615.25991027814,
Chloe,Holzapfel,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,2,8,484.49545132903,
Steven,George,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,8,16,397.00214139506,
Mark,Zhu,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,12,36,484.56677542094,
Mark,Zhu,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,4,25,426.14506505897,
Steven,George,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,16,24,429.35295695973,
Elizabeth,Dinatale,NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 4/5,2,7,564.32112189774,
Steven,George,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,9,27,361.39759392013,
Braxton,Wilson,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,39,45,658.41949873408,
Steven,George,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,11,20,406.73047078876,
Jason,Epstein,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,13,13,446.43736500254,
Elizabeth,Dinatale,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,3,8,560.01834384708,
Lauren,Phillips,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,6,8,611.32134327603,
Chloe,Holzapfel,NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,2,6,480.35260509949,
Steven,George,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,5,20,348.08662439602,
Braxton,Wilson,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,24,35,602.16251384421,
Adam,Harris,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,28,35,639.23963764807,
Marc,Sachdev,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,3,29,424.42432416317,
Steven,George,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,13,20,419.72766484104,
Jason,Epstein,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,16,17,462.54689048862,
Lauren,Phillips,NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 4/5,6,6,623.67482432999,
Chloe,Holzapfel,NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,2,4,,
Steven,George,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,4,22,347.20758304708,
Mark,Zhu,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,13,31,500.5325148375,
Marc,Sachdev,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,1,20,403.97180007307,
Mark,Zhu,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,5,19,444.78182554152,
Jason,Epstein,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,21,24,465.34967213026,
Elizabeth,Dinatale,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,4,14,539.52233077298,
Lauren,Phillips,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,5,14,556.26943341879,
Chloe,Holzapfel,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,7,9,619.25323841148,
Steven,George,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,5,21,371.20202096781,
Mark,Zhu,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,4,20,434.8956869914,
Steven,George,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,13,20,441.09566077188,
Jason,Epstein,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,24,24,473.50758470674,
Lauren,Phillips,NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 4/5,2,6,546.19165785447,
Chloe,Holzapfel,NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,5,7,567.59766804206,
Steven,George,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,9,14,446.10863952288,
Mark,Zhu,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,8,22,477.57772529934,
Jason,Epstein,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,24,25,433.71616900761,
Chloe,Holzapfel,NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,3,9,514.89608329408,
Braxton,Wilson,Triad CX Series,2018-10-20,Men Cat 4/5,15,20,578.857085172,
Steven,George,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,15,23,430.95289761625,
Doug,Brown,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,19,23,419.60400150502,
Jason,Epstein,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,20,23,427.93263623509,
Elizabeth,Dinatale,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 4/5,3,10,533.76715783627,
Lauren,Phillips,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 4/5,4,10,553.6138132887,
Chloe,Holzapfel,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,5,8,544.19005559301,
Steven,George,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,6,23,371.2969790749,
Doug,Brown,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,16,23,510.50493937795,
Mark,Zhu,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,21,47,529.94024303957,
Braxton,Wilson,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,33,47,590.29878480214,
Daniel,Dziuban,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,37,47,610.418298723,
Mark,Zhu,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,3,27,439.29080866769,
Steven,George,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,11,29,391.13763917026,
Jason,Epstein,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,24,26,421.80770099211,
Elizabeth,Dinatale,NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 4/5,2,5,,
Chloe,Holzapfel,NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,5,6,514.64326351352,
Steven,George,NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,7,18,390.64238620427,
Braxton,Wilson,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,39,47,606.1928057302,
Marc,Sachdev,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,6,27,485.48822807313,
Mark,Zhu,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,14,17,463.60878159648,
Mark,Zhu,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,19,32,553.35612707963,
Marc,Sachdev,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),3,28,437.75704578664,
Mark,Zhu,Thundercross,2018-09-30,Men  3/4,10,11,483.33123374265,
Mark,Zhu,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,7,13,437.61834726647,
Marc,Sachdev,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),6,30,461.73240911927,
