Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,4,37,515.83492268312,
Cross Crusade #2,2011-10-9,Beginner Women,7,59,493.52946241848,
Cross Crusade #3,2011-10-16,Beginner Women,8,95,466.33459174627,
Cross Crusade #4,2011-10-23,Beginner Women,3,86,442.10737484433,
Cross Crusade #5,2011-10-29,Beginner Women,4,59,440.49875861253,
Cross Crusade #6,2011-10-30,Beginner Women,3,54,440.56719680867,
Cross Crusade #8,2011-11-13,Beginner Women,8,80,484.18759323741,
Blind Date at the Dairy #1,2012-09-19,Women B,16,25,570.21986486279,
Blind Date at the Dairy #2,2012-09-26,Women B,19,33,560.82156738425,
Blind Date at the Dairy #3,2012-10-3,Women B,16,25,567.00196671479,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,16,33,573.42659263718,
Blind Date at the Dairy #4,2012-10-10,Women B,16,22,573.47047667444,
Canby Cross-Word CX Challenge,2012-10-20,Women B,2,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,26,31,622.76598265779,
Blind Date at the Dairy #6,2012-10-24,Women B,6,12,523.419055954,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,22,36,555.95751999288,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,22,32,573.50462608855,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,17,25,568.14708396903,
