Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,9,27,455.94749441838,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,22,34,616.13275934284,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,20,30,596.13821996302,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,23,37,554.8087383809,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,15,31,542.52497382755,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,10,26,497.77437926631,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,6,28,407.17856606985,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,9,27,461.47685038916,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,DNF,30,758.71108186386,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,9,31,426.86364803754,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,6,34,368.81878436179,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,9,29,420.33171743014,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,11,15,617.55950878395,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,6,21,443.34105375609,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,3,17,428.6958237791,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,9,23,494.22607970563,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,9,19,511.85416706935,
