Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,29633,George,Schulz,The Bike Lane,02:15.,301814,509.51902008674,504.21552617344,
Junior Boys 10-14,2,46146,Jackson,Burns,Haymarket Bicycles,02:20.,304518,573.75051088069,525.96471711754,
Junior Boys 10-14,3,64246,Richard,Furchtgott,Rock Creek Velo,02:32.,308936,623.09534261235,547.71390806165,
Junior Boys 10-14,4,29634,Nate,Sovek,Potomac Velo Club,02:34.,328394,632.87367236997,569.46309900575,
Junior Boys 10-14,5,64245,Lucas,Quilter,Rock Creek Velo,02:36.,319662,582.73835653086,591.21228994986,
Junior Boys 10-14,6,45634,Lucas,Heinzerling,Rock Creek Velo,02:38.,309101,641.59489206492,612.96148089397,
Junior Boys 10-14,7,64247,Owen,Brenneman,KEYSTONE VELO CLUB,02:39.,360992,636.54767130617,634.71067183807,
Junior Boys 10-14,8,62661,James,Meteyer,THE BIKE LANE,02:45.,,643.72023078308,656.45986278218,
Junior Boys 10-14,9,54471,Dustin,Goodwin,COPPI JUNIORS,02:47.,,630.08710317512,678.20905372628,
Junior Boys 10-14,10,65062,Ben,Sovek,Unattached,02:49.,x,650,699.95824467039,
Junior Boys 10-14,11,49464,Liam,Thompson,Squadra Coppi,02:53.,360137,707.56220678299,721.70743561449,
Junior Boys 10-14,12,65063,Alex,Alfano,Unattached,02:54.,x,650,743.4566265586,
Junior Boys 10-14,DNF,57364,Charlie,Walters,Adventures for the Cure,,360409,635.71608613785,765.2058175027,
Junior Girls 10-14,1,27330,Svetlana,Mack,Rock Creek Velo,02:24.,272062,,,
Junior Girls 10-14,2,45647,Eve,Wolfe,JUGGERNAUT,02:51.,324874,,,
Junior Open 15-18,1,2588,Justin,Mauch,Haymarket Bicycles,00:09.,219434,424.4873749018,374.76298674793,
Junior Open 15-18,2,46701,Connor,Bell,Gripped Racing,00:13.,278458,403.49824454982,398.81769688819,
Junior Open 15-18,3,3211,Tanner,Browne,Bayside Velo/Bike Doctor,00:17., 253942,495.36579994561,422.87240702845,
Junior Open 15-18,4,2958,Jake,Thompson,Squadra Coppi,00:20.,251833,494.70727495284,446.92711716871,
Junior Open 15-18,5,64192,Matthew,Ammann,NCVC/UnitedHealthcare,00:22.,324084,394.69617405646,470.98182730897,
Junior Open 15-18,6,19980,Nolan,Yager,Rock Creek Velo,02:06.,301377,504.14142022082,495.03653744923,
Junior Open 15-18,7,6687,Caleb,Merriam,Unattached,02:14.,254805,519.62771820942,519.09124758949,
Junior Open 15-18,8,47158,Samuel,Lear,Adventures for the Cure,02:20.,324478,529.00208992756,543.14595772975,
Junior Open 15-18,9,65064,Liam,Panero,Unattached,02:24.,345906,400,567.20066787001,
Junior Open 15-18,10,24002,Jonah,Merriam,4 BOYS RACING,02:47.,360387,596.19068522469,591.25537801027,
Junior Open 15-18,DNF,64257,Shane,Scoggin,HPC/HPC/LIST,,292324,413.96386433406,615.31008815053,
Junior Open 15-18,DNF,62660,Luke,Klaussen,Unattached,,349742,503.26320381799,615.31008815053,
Junior Open 15-18,DNF,171164,Jacob,Miller,HPC/HPC/LIST,,,400,615.31008815053,
Junior Open 15-18,DNF,65065,Matthew,Clements,HPC/HPC/LIST,,288741,400,615.31008815053,
Junior Open 15-18,DNF,7652,James,Williams,Unattached,,110720,380.64351015013,615.31008815053,
Masters 35+ (45+)  3_4,1,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,03:54.,412999,371.29803530916,320.49904476201,
Masters 35+ (45+)  3_4,2,15254,Jon,Hicks,Sportif Coaching Group/BPB,03:56.,273964,371.63540707675,326.09497867982,
Masters 35+ (45+)  3_4,3,29643,Cory,Smith,Sportif Coaching Group / BPB,03:57.,300674,388.23965677412,331.69091259763,
Masters 35+ (45+)  3_4,4,6369,Ryan,Bannon,The Bike Lane,04:00.,185425,345.91730976067,337.28684651544,
Masters 35+ (45+)  3_4,5,46695,Ken,Bell,Gripped Racing,04:05.,40719,423.67052024724,342.88278043325,
Masters 35+ (45+)  3_4,6,64190,James,Studebaker,Unattached,04:16.,322952,402.64191650844,348.47871435105,
Masters 35+ (45+)  3_4,7,5146,Todd,Bickling,Bayside Velo/Bike Doctor,04:18.,257925,390.47915639478,354.07464826886,
Masters 35+ (45+)  3_4,8,5165,William,Schieken,Route 1 Velo,04:20.,260699,393.96841209938,359.67058218667,
Masters 35+ (45+)  3_4,9,41190,Dave,O'neill,RADICAL ROOTS FARM,04:25.,328520,391.44446486516,365.26651610448,
Masters 35+ (45+)  3_4,10,5443,Matthew,Hennessy,Charm City Cycling LLC,04:34.,190800,427.71052556166,370.86245002229,
Masters 35+ (45+)  3_4,11,28707,Paul,Varga,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,04:36.,263568,446.14183935412,376.4583839401,
Masters 35+ (45+)  3_4,12,2906,Steve,Fife,Bayside Velo/Bike Doctor,04:57.,159286,379.13374200946,382.05431785791,
Masters 35+ (45+)  3_4,13,3117,Scott,Cernich,Route 1 Velo,05:00.,206727,359.00817239318,387.65025177572,
Masters 35+ (45+)  3_4,14,24542,Chris,Hall,WWVC Racing,05:02.,109476,462.23367645573,393.24618569353,
Masters 35+ (45+)  3_4,15,62553,Pete,Green,Adventures for the Cure,05:04.,335260,411.43969042323,398.84211961133,
Masters 35+ (45+)  3_4,16,70721,George f,Schulz jr,The Bike Lane,05:06.,31862,509.51902008674,404.43805352914,
Masters 35+ (45+)  3_4,17,8009,Josh,Feazell,EVOLVE CYCLES,05:10.,300017,384.86897467465,410.03398744695,
Masters 35+ (45+)  3_4,18,46134,Paul,Anglin,Ben's Performance Bicycles Inc,05:12.,327138,389.76459618111,415.62992136476,
Masters 35+ (45+)  3_4,19,3099,Bruce,Buckley,The Bike Lane,05:13.,239616,409.42658357347,421.22585528257,
Masters 35+ (45+)  3_4,20,55551,Richard,Elder,Squadra Coppi,05:16.,333826,579.59384638799,426.82178920038,
Masters 35+ (45+)  3_4,21,38548,John,Reed,The Bike Lane,05:17.,288054,495.75501266386,432.41772311819,
Masters 35+ (45+)  3_4,22,28730,Guilherme,Roschke,Western Howard County Cycling/Sportif Coaching Gro,05:19., 301032,560.14772658788,438.013657036,
Masters 35+ (45+)  3_4,23,21430,Eric,Schmitt,Cycle-Smart Inc.,05:21.,321422,456.06025412236,443.60959095381,
Masters 35+ (45+)  3_4,24,49566,Mark,Lewis,Potomac Velo Club,05:23.,21095,558.51452792994,449.20552487161,
Masters 35+ (45+)  3_4,25,55557,John,Nagy,Adventures for the Cure,05:25.,347776,515.05958312412,454.80145878942,
Masters 35+ (45+)  3_4,26,20005,Jason,Berry,Gripped Racing,05:27.,151273,446.20884856913,460.39739270723,
Masters 35+ (45+)  3_4,27,29658,Erik,Beatley,0,05:29.,273786,540,465.99332662504,
Masters 35+ (45+)  3_4,28,52029,Knight,Elsberry,NCVC / UnitedHealthcare,05:32.,341640,524.1086376852,471.58926054285,
Masters 35+ (45+)  3_4,29,3014,William,Browne,Bayside Velo/Bike Doctor,05:35., 88057,484.49993826199,477.18519446066,
Masters 35+ (45+)  3_4,30,36171,Peter,Schultz,CARPE BIKE,05:37.,303071,487.52151907506,482.78112837847,
Masters 35+ (45+)  3_4,31,29716,George,Lowe,National Capital Velo Club/UnitedHealthcare/NCVC/U,05:39.,290875,426.09282383553,488.37706229628,
Masters 35+ (45+)  3_4,32,32933,Mark,Hagen,Team Roaring Mouse,05:41.,14595,627.34797443989,493.97299621409,
Masters 35+ (45+)  3_4,33,46697,Richard,Mcafee,THE BIKE LANE,05:44.,188027,566.8942612815,499.5689301319,
Masters 35+ (45+)  3_4,34,3091,Joseph,Ashman,Unattached,05:46.,252843,441.27387749044,505.1648640497,
Masters 35+ (45+)  3_4,35,64274,David,Kirkpatrick,GamJams Racing,05:48.,231928,540,510.76079796751,
Masters 35+ (45+)  3_4,36,29679,Charles,Biro,Unattached,05:51.,83935,519.79669392106,516.35673188532,
Masters 35+ (45+)  3_4,37,20777,Mark,Stahl,Haymarket Bicycles/SEAVS,05:53.,267703,441.65043222765,521.95266580313,
Masters 35+ (45+)  3_4,38,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,05:55.,123134,396.9426051351,527.54859972094,
Masters 35+ (45+)  3_4,39,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,05:58.,250286,453.66329470682,533.14453363875,
Masters 35+ (45+)  3_4,40,21598,Charles,Kyle,Velo Works Spokes Etc. Racing,06:00.,191862,561.95597369156,538.74046755656,
Masters 35+ (45+)  3_4,41,36184,James,Earl,DCMTB,06:02.,359991,534.85080966001,544.33640147437,
Masters 35+ (45+)  3_4,42,28713,Mike,Neary,Western Howard County Cycling/Sportif Coaching Gro,06:04.,299529,657.34456317293,549.93233539218,
Masters 35+ (45+)  3_4,43,2917,Mark,Russell,Independent Fabrication Racing,06:07.,318682,540,555.52826930998,
Masters 35+ (45+)  3_4,44,44103,Doug,Keim,Winchester Wheelmen Inc/Winchester Wheelmen,06:09.,275655,616.14925117399,561.12420322779,
Masters 35+ (45+)  3_4,45,55550,Mark,Skubis,Squadra Coppi,06:12.,270,573.23148767054,566.7201371456,
Masters 35+ (45+)  3_4,46,16566,Carlo,Alfano,FAMILY BIKE SHOP,06:13.,302425,571.69256744322,572.31607106341,
Masters 35+ (45+)  3_4,47,62628,Terrence,Harrigan,Western Howard County Cycling/Sportif Coaching Gro,06:15.,220032,493.59601399528,577.91200498122,
Masters 35+ (45+)  3_4,48,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/U,06:18.,21779,540,583.50793889903,
Masters 35+ (45+)  3_4,49,29683,Chas,Ryan,Potomac Velo Club,06:19.,209147,498.18584274968,589.10387281684,
Masters 35+ (45+)  3_4,50,45643,Chris,Danaceau,DCMTB,06:22.,8594,551.36234704993,594.69980673465,
Masters 35+ (45+)  3_4,51,6382,Douglas,Owens,NCVC/UnitedHealthcare,06:24., 74008,581.24711339313,600.29574065246,
Masters 35+ (45+)  3_4,52,6696,Jim,Klender,Adventures for the Cure,06:26.,102572,596.12705147025,605.89167457026,
Masters 35+ (45+)  3_4,53,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,06:28.,233394,572.54841475463,611.48760848807,
Masters 35+ (45+)  3_4,54,46696,Gary,Moon,Winchester Wheelmen Inc,06:30.,24850,564.66609786884,617.08354240588,
Masters 35+ (45+)  3_4,55,64200,Wayne,Hayward,0,06:32.,,497.9385281905,622.67947632369,
Masters 35+ (45+)  3_4,56,14025,James,Kline,Artemis,06:34., 238700,565.69658918929,628.2754102415,
Masters 35+ (45+)  3_4,57,49465,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,06:36.,259517,528.70108492123,633.87134415931,
Masters 35+ (45+)  3_4,58,62932,Charles,Walters ii,Adventures for the Cure,06:37.,318060,635.71608613785,639.46727807712,
Masters 35+ (45+)  3_4,59,49468,Charles,Sovek,Potomac Velo Club,06:39.,33541,701.85985843963,645.06321199493,
Masters 35+ (45+)  3_4,60,29657,Alistair,Hastings,The Bike Lane,06:41.,304997,670.73715530984,650.65914591274,
Masters 35+ (45+)  3_4,61,29659,Thomas,Poche,Western Howard County Cycling/Sportif Coaching Gro,06:43.,261919,669.02382383977,656.25507983054,
Masters 35+ (45+)  3_4,62,5169,Jonathan,Ivins,Squadra Coppi,06:45.,263451,661.13513717488,661.85101374835,
Masters 35+ (45+)  3_4,63,5163,James,Carlisle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,06:48., 269385,582.81424595046,667.44694766616,
Masters 35+ (45+)  3_4,64,52033,Thomas,Carter,DCMTB,06:50.,338412,626.20155529633,673.04288158397,
Masters 35+ (45+)  3_4,65,24300,Mark,Perry,Unattached,06:52.,288400,566.56514009021,678.63881550178,
Masters 35+ (45+)  3_4,66,2928,Kevin,Dillard,Charm City Cycling LLC,06:54.,267703,581.2527045197,684.23474941959,
Masters 35+ (45+)  3_4,67,64271,Matthew,Lear,Adventures for the Cure,06:57.,329138,668.77320327334,689.8306833374,
Masters 35+ (45+)  3_4,68,41188,Michael,Edmonds,Potomac Velo Club,06:59.,303823,639.6659524153,695.42661725521,
Masters 35+ (45+)  3_4,69,45991,John,Wahl,UNATTACHED,07:00.,302586,508.84805086211,701.02255117302,
Masters 35+ (45+)  3_4,70,14071,Sol,Schott,Los Pariahs,07:02.,285029,612.15561644191,706.61848509083,
Masters 35+ (45+)  3_4,71,3118,David,Jones,National Capital Velo Club/UnitedHealthcare,07:05.,184372,629.82015413318,712.21441900863,
Masters 35+ (45+)  3_4,72,15791,John,Williams,Unattached,07:08.,140311,472.75777432696,717.81035292644,
Masters 35+ (45+)  3_4,DNF,44146,Kelly,Vanover,WINCHESTER WHEELMEN,,259565,604.01417893363,723.40628684425,
Masters 35+ (45+)  3_4,DNF,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,542.21376167418,723.40628684425,
Masters 35+ (45+)  3_4,DNF,169,Kenneth,Han,Western Howard County Cycling/Sportif Coaching Gro,,235110,579.69087506938,723.40628684425,
Masters 35+ (45+)  3_4,DNF,47370,David,Jenkinson,Haymarket Bicycles,,291750,567.26313362555,723.40628684425,
Masters 35+ (45+)  3_4,DNF,65757,Robert,Dutcher,TEAM CF,,,540,723.40628684425,
Masters 35+ (45+)  3_4,DNF,32562,Delmar,Arnold,Winchester Wheelmen Inc/Winchester Wheelmen,,301171,551.40968727623,723.40628684425,
Masters 35+ 1_2_3,1,61303,David,Fuentes,Battley Harley-Davidson,00:10.,58598,250.20702374852,221.1685807994,
Masters 35+ 1_2_3,2,14017,Paul,Rades,GamJams Racing/GamJams/November Bicycles,00:13.,272645,268.36278584785,228.66647199892,
Masters 35+ 1_2_3,3,5212,Dave,Weaver,ALAN North America Cycling,00:14.,37442,229.49365584416,236.16436319843,
Masters 35+ 1_2_3,4,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,00:17., 145895,262.02518146035,243.66225439795,
Masters 35+ 1_2_3,5,44072,Jason,Lins,Adventures for the Cure,00:19.,301391,303.05754302398,251.16014559747,
Masters 35+ 1_2_3,6,34409,Jay,Morali,Sportif Coaching Group/BPB,00:20.,251023,276.40596025318,258.65803679698,
Masters 35+ 1_2_3,7,3744,Jay,Lazar,C3-Athletes Serving Athletes,00:22.,253808,304.86342043877,266.1559279965,
Masters 35+ 1_2_3,8,2202,Chris,Harshman,Western Howard County Cycling/Sportif Coaching Gro,00:23.,157410,273.27870708108,273.65381919601,
Masters 35+ 1_2_3,9,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Gro,00:24.,57561,287.53962864909,281.15171039553,
Masters 35+ 1_2_3,10,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,00:26., 157667,296.80558729097,288.64960159504,
Masters 35+ 1_2_3,11,49490,Matthew,Parse,Route 1 Velo,00:27.,27333,335.18300168032,296.14749279456,
Masters 35+ 1_2_3,12,14059,Raul,Rojas,DCMTB-FAMILY BIKE SHOP,00:29.,263489,305.80058556775,303.64538399408,
Masters 35+ 1_2_3,13,2923,Johnny,May,Charm City Cycling LLC,00:30.,140403,298.1879169622,311.14327519359,
Masters 35+ 1_2_3,14,2999,Jonathan,Houghton,Adventures for the Cure,00:31.,218194,354.28297462262,318.64116639311,
Masters 35+ 1_2_3,15,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,00:33.,234763,342.60317860069,326.13905759262,
Masters 35+ 1_2_3,16,2993,Chris,Mcgill,Backyard Bike Club,00:36.,23467,355.35771296144,333.63694879214,
Masters 35+ 1_2_3,17,65072,John,Macinnis,0,00:38.,81935,330,341.13483999166,
Masters 35+ 1_2_3,18,27297,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,00:40.,282645,353.90192543633,348.63273119117,
Masters 35+ 1_2_3,19,2850,Joe,Lillibridge,Charm City Cycling LLC,00:43.,241286,298.58886171572,356.13062239069,
Masters 35+ 1_2_3,20,1211,Matthew,Donahue,DCMTB,00:44.,245552,351.73633041253,363.6285135902,
Masters 35+ 1_2_3,21,13086,David,Pedersen,Squadra Coppi,00:46.,141362,450.68585702791,371.12640478972,
Masters 35+ 1_2_3,22,23333,Brian,Poochigian,DCMTB,00:49.,28422,353.03065484329,378.62429598923,
Masters 35+ 1_2_3,23,3822,Bernie,Schiao,Lateral Stress Velo Inc.,00:51.,32463,322.27811518525,386.12218718875,
Masters 35+ 1_2_3,24,5596,Joshua,Delmanzo,Unattached,00:53.,235703,379.92262163029,393.62007838827,
Masters 35+ 1_2_3,25,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,00:55., 191682,349.72050428501,401.11796958778,
Masters 35+ 1_2_3,26,64263,Peter,Warner,Bayside Velo/Bike Doctor,00:57.,287217,445.56631759955,408.6158607873,
Masters 35+ 1_2_3,27,31661,Ramon,Benitez,Antietam Velo Club Inc,01:00.,3304,390.41657660374,416.11375198681,
Masters 35+ 1_2_3,28,62554,Brian,Sjoberg,Bayside Velo/Bike Doctor,01:02.,40427,416.44731076433,423.61164318633,
Masters 35+ 1_2_3,DNF,5447,Thori,Wolfe,Route 1 Velo,,234409,352.63479527094,431.10953438584,
Masters 35+ 1_2_3,DNF,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,284.45485996928,431.10953438584,
Masters 35+ 1_2_3,DNF,29643,Cory,Smith, Sportif Coaching Group /BPB,,300674,388.23965677412,431.10953438584,
Masters 45+ 1_2_3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Racing Team,00:34.,58994,400,269.71884191592,
Masters 45+ 1_2_3,2,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,00:35.,116102,284.45485996928,282.03415900127,
Masters 45+ 1_2_3,3,2344,Marc,Gwadz,DCMTB,00:37.,195768,314.37652101189,294.34947608662,
Masters 45+ 1_2_3,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,00:39.,30526,286.3427286626,306.66479317197,
Masters 45+ 1_2_3,5,2856,Scott,Stahl,Unattached,00:41.,267714,351.22960414641,318.98011025732,
Masters 45+ 1_2_3,6,5219,David,Kay,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,00:42.,187333,356.5022957997,331.29542734267,
Masters 45+ 1_2_3,7,3000,Shawn,Downing,Charm City Cycling LLC,00:44., 45276,334.20207756185,343.61074442801,
Masters 45+ 1_2_3,8,5447,Thori,Wolfe,Route 1 Velo,00:46.,234409,352.63479527094,355.92606151336,
Masters 45+ 1_2_3,9,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,00:47.,195989,395.32744893507,368.24137859871,
Masters 45+ 1_2_3,10,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,00:49.,147939,388.54631395385,380.55669568406,
Masters 45+ 1_2_3,11,31661,Ramon,Benitez,Antietam Velo Club Inc,00:51.,3304,390.41657660374,392.87201276941,
Masters 45+ 1_2_3,12,2250,Albert,Greene,DCMTB,00:54.,218663,402.65912367095,405.18732985476,
Masters 45+ 1_2_3,13,2261,Jeff,Anderson,HPC/List,00:56.,50086,415.0567066924,417.50264694011,
Masters 45+ 1_2_3,14,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,00:57., 18948,400.75687123837,429.81796402545,
Masters 45+ 1_2_3,15,3135,Scott,Thompson,Squadra Coppi,01:02.,189333,386.50288238796,442.1332811108,
Masters 45+ 1_2_3,16,6194,Michael,Zoeller,NCVC/UnitedHealthcare,01:06.,155245,462.18912186442,454.44859819615,
Masters 45+ 1_2_3,17,28725,Alain,Philippe,Adventures for the Cure,01:15.,239994,508.048488548,466.7639152815,
Masters 45+ 1_2_3,18,36202,Marc,Klein,HPC/HPC/LIST,01:17.,201836,496.12072580391,479.07923236685,
Masters 45+ 1_2_3,19,1798,Mike,Jinks,BikeWorks Racing,01:20.,17837,464.3759247363,491.3945494522,
Masters 45+ 1_2_3,20,2941,Cary,Hunter,Potomac Velo Club,01:26.,176403,533.34578827123,503.70986653755,
Masters 55+ 1_2_3,1,2217,Fred,Wittwer,ALAN North America Cycling,00:51.,38738,350.35028739141,379.07493612107,
Masters 55+ 1_2_3,2,3008,Tony,Bilotta,Van Dessel Factory Team,01:06.,126767,409.80804133889,405.65786153688,
Masters 55+ 1_2_3,3,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,01:23.,93207,458.8605962338,432.24078695268,
Masters 55+ 1_2_3,4,4368,William,Feasley,DC VELO/MARTENS VOLVO,01:27.,360554,469.24290167817,458.82371236849,
Masters 55+ 1_2_3,5,5168,Steve,Breeden,Winchester Wheelmen Inc,01:32.,259551,542.0055912697,485.40663778429,
Masters 55+ 1_2_3,6,38551,Loren,Yager,Rock Creek Velo,01:36.,340430,546.46347423688,511.98956320009,
Masters 55+ 1_2_3,7,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,01:39.,45753,602.07927160856,538.5724886159,
Masters 55+ 1_2_3,8,2211,Rob,Lea,Unattached,01:54.,20621,514.11203647363,565.1554140317,
Masters 55+ 1_2_3,9,2978,James,Carlson,Potomac Velo Club,01:58.,96832,535.1393859621,591.7383394475,
Masters 55+ 1_2_3,10,37757,Michael,Wynnyk,Unattached,02:04.,294856,629.64810081871,618.32126486331,
Masters 55+ 1_2_3,11,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Gro,02:07.,26162,607.77694747337,644.90419027911,
Masters 55+ 1_2_3,12,3019,Gary,Kelley,Sports Team/T.E.A.M. Fuji,02:09.,199117,629.76681967596,671.48711569491,
Masters 55+ 1_2_3,DNF,65061,Kenneth,Sheck,Winchester Wheelmen Inc/Winchester Wheelmen,,204841,540,698.07004111072,
Men 1_2_3,1,2907,Jared,Nieters,Haymarket Bicycles,01:46.,220150,231.34181458148,216.22530898053,
Men 1_2_3,2,34821,Christopher,Beck,Team CF/Team CF-Elite,01:48.,141204,213.27258019079,223.72780318374,
Men 1_2_3,3,46688,Ben,Frederick,Team Traveller,01:50.,324234,306.25523941909,231.23029738696,
Men 1_2_3,4,7283,Patrick,Blair,Adventures For the Cure,01:52.,277204,247.78966074865,238.73279159017,
Men 1_2_3,5,26506,Collin,Becker,Unattached,01:53.,179626,284.01667401291,246.23528579338,
Men 1_2_3,6,50176,Matthew,Means,Charm City Cycling LLC,01:55.,289974,324.02087119285,253.7377799966,
Men 1_2_3,7,34835,Nicholas,Taylor,North Tek-Aria,01:57.,305092,327.82472520452,261.24027419981,
Men 1_2_3,8,5879,Thomas,Mackay,C3-Athletes Serving Athletes,01:59.,258841,283.31936914243,268.74276840303,
Men 1_2_3,9,3171,Martin,Kell,Unattached,02:01.,254053,303.00699335646,276.24526260624,
Men 1_2_3,10,14011,Matthew,Bartlett,TOMS Shoes p/b KindHuman Sports,02:02.,284185,324.44631462033,283.74775680945,
Men 1_2_3,11,64262,Kevin,Carter,Unattached,02:04.,70144,249.45777089073,291.25025101267,
Men 1_2_3,12,44079,Lance,Byrd,Adventures for the Cure,02:06.,358246,449.75604859125,298.75274521588,
Men 1_2_3,13,29635,Adam,Williams,Winchester Wheelmen Inc,02:08.,297429,382.56273585796,306.25523941909,
Men 1_2_3,14,5139,Adam,Driscoll,Adventures for the Cure,02:11.,256984,233.42244661563,313.75773362231,
Men 1_2_3,15,46129,Sean,O'donnell,Team TOMS Shoes p/b Kind Human Sports,02:12.,327064,357.53206633828,321.26022782552,
Men 1_2_3,16,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor,02:15.,255003,357.01304688872,328.76272202874,
Men 1_2_3,17,6306,Katriel,Statman,Unattached,02:16.,239294,272.74445667734,336.26521623195,
Men 1_2_3,18,3748,Andrew,Welch,Squadra Coppi,02:20.,263741,357.23648932442,343.76771043516,
Men 1_2_3,19,5214,Taylor,Jones,North Tek-Aria,02:27.,187034,507.51602553951,351.27020463838,
Men 1_2_3,20,37760,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/U,02:29.,151860,385.47476372202,358.77269884159,
Men 1_2_3,21,5242,Joseph,Dombrowski,UCI CT:  Trek Livestrong U23,02:31.,259375,195.70518583045,366.2751930448,
Men 1_2_3,22,14023,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare/NCVC/U,02:33.,257531,351.76154735834,373.77768724802,
Men 1_2_3,23,24605,Joseph,O'brien-applegate,Unattached,02:35.,273410,220,381.28018145123,
Men 1_2_3,24,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,02:37.,284095,343.04595212297,388.78267565444,
Men 1_2_3,25,2905,Evan,Fader,Lateral Stress Velo Inc./Kelly Benefit Strategies/,02:40.,194569,220,396.28516985766,
Men 1_2_3,DNF,987,Weston,Schempf,C3 - Athletes Serving Athletes,,122030,192.49242261614,403.78766406087,
Men 1_2_3,DNF,23161,Callum,Ingram,Unattached,,268349,343.47503432297,403.78766406087,
Men 1_2_3,DNF,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,,152298,265.57104157792,403.78766406087,
Men 3_4,1,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,00:11.,284095,343.04595212297,309.78921199621,
Men 3_4,2,8043,Kyle,Murphy,GamJams Racing/GamJams/November Bicycles,00:13.,168526,362.68593658841,314.85758996772,
Men 3_4,3,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,00:14.,309860,391.10844908323,319.92596793923,
Men 3_4,4,46130,Kimani,Nielsen,Squadra Coppi,00:15.,201175,374.49743196102,324.99434591074,
Men 3_4,5,19239,Chris,Carraway,GamJams Racing/GS GamJams,00:17.,272503,356.19032084898,330.06272388225,
Men 3_4,6,44070,Pierce,Schmerge,The Bike Lane,00:19.,303127,349.56019282845,335.13110185376,
Men 3_4,7,44075,Chad,Bartlett,Team TOMS Shoes p/b Kind Human Sports,00:20.,303932,440.88756134871,340.19947982527,
Men 3_4,8,3083,Eric,Krause,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,00:22.,214347,385.96514448195,345.26785779678,
Men 3_4,9,14053,Christopher,Price,Charm City Cycling LLC,00:23.,237578,414.36572017844,350.33623576829,
Men 3_4,10,44112,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare/NCVC/U,00:24.,128948,403.54120087826,355.4046137398,
Men 3_4,11,64176,Jared,Janowiak,Gripped Racing,00:25.,97546,333.32683045506,360.47299171131,
Men 3_4,12,64177,Christopher,Rabadi,Raw Talent Ranch/CycleLife,00:27.,339512,377.49805493448,365.54136968282,
Men 3_4,13,44076,Andrew,Shelby,Unattached,00:29.,240025,401.31688478457,370.60974765433,
Men 3_4,14,135548,John,Glodek,Unattached,00:30.,269746,412.24993752628,375.67812562584,
Men 3_4,15,3578,Nathan,Chenenko,Team TOMS Shoes p/b Kind Human Sports,00:32.,263862,415.63315431767,380.74650359735,
Men 3_4,16,28655,Bradley,Evans,Squadra Coppi,00:35.,130647,414.61839145368,385.81488156886,
Men 3_4,17,31512,Tiernan,Mulrooney,Revolution Cycles,00:35.,307031,465.21109747716,390.88325954037,
Men 3_4,18,44108,Russell,Berryman,Family Bike Shop,00:37.,213122,418.99984076678,395.95163751188,
Men 3_4,19,44088,Eric,Puffenbarger,GamJams Racing,00:39.,282760,522.53055823654,401.02001548339,
Men 3_4,20,29662,Greg,Saylor,Adventures for the Cure,00:41.,267684,388.56155639584,406.0883934549,
Men 3_4,21,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing concern,00:43.,284889,481.53497510546,411.15677142641,
Men 3_4,22,44129,Cody,Alvarez,Squadra Coppi,00:45.,306908,423.21637313797,416.22514939792,
Men 3_4,23,55551,Richard,Elder,Squadra Coppi,00:47.,333826,579.59384638799,421.29352736943,
