Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,12,15,454.2283390719,
Gobble Cross,2017-11-5,Men senior   3/4,15,19,456.99138599669,
Gobble Cross,2017-11-5,Men senior  cat 4/5,9,41,427.75482789949,
Undercross ,2017-11-18,Men Senior  Cat 4/5,DNF,26,552.90413164866,
Ruts and Guts,2017-12-2,Men Cat 3/4,19,43,406.36178569324,
Ruts and Guts,2017-12-2,Master 40+,7,8,393.04472099083,
Ruts and Guts,2017-12-3,Men Cat 4/5,DNF,37,635.78742821869,
Foster Cross,2018-10-14,Men Cat 4/5,7,39,447.60113105476,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,10,44,445.58306810082,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,3,40,381.68173812919,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,4,28,404.82741170963,
FayetteCross Day 1,2019-10-5,Men Cat 4,3,14,461.3500730698,
OKCX Foster Cross,2019-10-13,Men 3  M,1,25,341.85740561584,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,26,32,587.47516823931,
Gobble Cross ,2019-11-10,Men Cat 4/5,6,31,428.19613665243,
