Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Women CX 4,17,25,630.81926465884,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,19,24,654.27020853894,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,19,23,657.43713716401,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,13,17,643.80088713796,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,11,15,644.02352911496,
MSG CX Series #4,2014-10-5,CX Women 3/4,6,6,648.39620214957,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,DNF,19,706.82666154719,
Donkey Cross NCCX#2,2014-10-19, Women   4,14,20,665.40998215629,
Boonetown Throwdown,2014-11-2, Women   4,DNF,13,698.16559349798,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,15,17,673.426292294,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,13,15,684.77082058729,
