Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat B Men,44,46,527.30480674554,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,53,72,464.90253708553,
Santa Rosa Cup #3,2012-12-16,B Men,13,29,432.91868698177,
BASP #1: Candlestick Park,2013-09-29,Men B,58,60,483.39815160251,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,32,39,480.12356574068,
Santa Rosa CX Cup #1,2013-10-19,Mens B,21,27,440.84877121434,
Stafford Lake Wildcat,2013-11-3,Cat B Men,26,34,461.16785085874,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,60,82,471.70573191842,
Kitten of Vallejo,2013-11-10,Cat B Men,20,22,480.61665181277,
Santa Rosa Cup,2013-11-23,Mens B,12,14,476.11591542033,
San Jose Supcat,2013-12-14,Cat B Men,15,18,452.20936717182,
West Sacramento CX Grand Prix,2014-09-6,Men B,38,49,461.40865871058,
Vallejo Cougar,2014-10-4,B Men,35,47,452.72265995062,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,10,16,413.87136735601,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,57,73,447.98266554069,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,39,55,455.59194218283,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,14,17,507.15181477661,
Superpro CX - Oakland,2015-10-10,B Men,38,54,422.00386601576,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,29,61,395.75906569123,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,30,35,438.70570581466,
Sierra Point Night Cross,2015-11-7,Cat B Men,51,70,458.09685710735,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,18,22,437.1759054338,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,34,52,428.19481072745,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,47,51,475.2103614256,
BASP #1 - Candlestick,2016-09-24,Men - B,38,43,450.50453423018,
Superpro - Lion of Fairfax,2016-10-15,Men - B,43,49,429.36869877596,
Lobster Cup II,2016-10-22,Masters Men B 35+,13,13,520.60577351666,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,21,21,479.6543163926,
