Race Name,Race Date,Category Name,Place,Total Racers,Points
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,63,70,593.6971441824,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,54,64,580.55954851648,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,51,67,541.32585672448,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,41,69,496.60845787127,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,34,65,480.28158736596,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,47,64,555.20375031516,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,51,69,557.70391804355,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,69,75,626.47753733277,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,57,77,576.50907839901,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,20,25,538.72478474162,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,21,44,600,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,24,41,618.43792478874,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,30,35,502.50360501334,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,23,54,433.56165354127,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,7,20,504.64741995233,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,18,46,520.92258239726,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,25,47,589.77722284883,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,16,46,500.44369901962,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,17,44,521.52659449254,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,25,35,624.22822842102,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,22,34,499.31578047884,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,18,29,477.64715729825,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,29,37,529.06214598217,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,34,37,627.48546949338,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,10,18,440,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,11,24,443.0321258196,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,31,40,541.9264445495,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,31,41,516.90560139636,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,32,42,523.49261158797,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,35,43,553.4626935944,
Telenet Superprestige Diegem,2023-12-28,Women Elite,71,78,547.44941830889,
Azencross – Loenhout,2023-12-29,Women Elite,68,71,613.96119601329,
