Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,32,56,551.1013376906,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,29,61,550.23085356215,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,29,51,556.12670355274,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,31,63,543.17223448356,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,20,46,519.62507674082,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,27,52,534.92097708877,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,16,43,507.39800365689,
Boonetown Throwdown,2014-11-2, Men   4/5,DNF,73,669.11721778639,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,41,44,675.14861543895,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,42,85,543.46281352971,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,26,58,525.19917368919,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,36,67,559.66423525496,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,13,54,465.6061458437,
Lion Cross 2014,2014-11-16, Men   4/5,34,71,544.27777689898,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,12,54,457.12488655818,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,13,55,464.57089426673,
Statesville Grand Prix,2014-12-7,Men   4/5,35,79,535.50120742377,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,11,45,450.73527480814,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,17,49,482.86110440215,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,8,31,459.79469154109,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,DNF,43,672.90717155865,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,11,41,466.94314951695,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,8,62,427.22679010393,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,7,52,411.37864688071,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),5,10,463.91733073935,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,14,21,440.30851279584,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),8,11,501.01347026577,
BHB Spring Hill Cross,2015-09-19,Men  3/4,DNF,23,571.48016143397,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),6,7,493.79154384164,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,DNF,15,461.06541412204,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),6,11,467.46740859352,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),6,11,467.46740859352,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),5,7,485.1972079727,
Durham Cycles Cross,2015-10-11,Men 50+ Masters 50+ (1/2/3),5,5,,
Durham Cycles Cross,2015-10-11,Men  3/4,DNF,21,512.50143897679,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,DNF,35,455.18278921644,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,23,34,479.14857566275,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,DNF,36,463.67903936296,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,24,36,482.01451953962,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,16,21,477.08970684087,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,22,33,461.41060784086,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,25,33,485.75727207184,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,26,33,508.91245626789,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,16,24,472.75803989535,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,21,26,503.0392975624,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,27,36,504.09433285917,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,23,34,490.56445802713,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,31,46,505.32148507656,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,58,59,523.69291036693,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,30,36,508.37716642709,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,23,26,559.56880598611,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,23,29,546.80818489108,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,23,28,547.53168779487,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,25,34,521.09325464196,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,22,26,535.25337790517,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,27,30,539.47878290526,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,21,27,535.94991832038,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,26,36,504.70488204937,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,DNF,55,487.46707142616,
NCCX Race #11 ,2016-12-10,Men  Cat 3,DNF,32,510.88604032755,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,27,28,539.45615984913,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,23,27,553.81599494619,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,18,23,484.22541439369,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),7,8,521.37948078646,
Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),DNF,8,542.37775518854,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),9,10,482.26309529366,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,21,23,509.49028510783,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,23,28,499.59679035114,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,23,25,463.31819022569,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,16,23,485.33906352838,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,23,29,529.22207146127,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,12,25,427.71923879968,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,17,23,462.38291037497,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,DNF,19,500.57029352471,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,17,21,460.47016306692,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,13,25,416.0570122352,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,17,18,486.74374640002,
NCCX Race #6 Durham,2017-11-5,Single Speed,10,19,416.49511006754,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,14,22,432.42417194134,
NCCX Race #7 Davidson,2017-11-11,Single Speed,8,19,394.1575971309,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,19,24,474.54493193226,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,12,30,414.61476723069,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,19,24,490.17221973434,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,15,29,427.70547018041,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,23,27,497.03050993817,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,10,15,466.0057223486,
NCGP Day 1,2017-12-9,Single Speed,13,16,462.03378678718,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,19,27,444.04394617291,
NCGP Day 2,2017-12-10,Single Speed,11,14,475.31602147734,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,18,20,451.39857416605,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,15,21,427.71585429075,
NCCX #13 Pinehurst,2017-12-17,Single Speed,5,14,385.83237004188,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,DNF,17,485.46499131665,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,7,9,418.11321495459,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,4,8,398.23020731533,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,11,14,421.04255900707,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,31,36,474.23515367344,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,12,15,457.63492395053,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,20,30,474.20141656719,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,15,16,452.76890546786,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,12,16,498.69072994101,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Single Speed (1/2/3/4),4,4,,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,DNF,12,472.19611088673,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),11,12,569.27764935851,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,11,17,470.75594286615,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Single Speed (1/2/3/4),2,3,,
Thundercross,2018-09-30,Men  pro/1/2,DNF,17,374.04215339029,
Thundercross,2018-09-30,Men Single Speed (1/2/3/4),2,6,416.74425597845,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men Single Speed (1/2/3/4),1,2,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),8,13,495.70225940317,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,9,18,420.29218196457,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,18,21,486.618704665,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,14,23,482.66334731734,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,20,24,482.11992964192,
Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,6,8,454.89337490962,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,DNF,17,563.00832004273,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,17,21,491.24908285067,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,11,14,472.39922570149,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,13,18,459.45209889745,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,14,21,464.74167420275,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,15,19,474.23699998065,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,11,22,427.58535143617,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,16,19,482.93694145177,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,10,20,415.02577381041,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,16,17,526.87456179207,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,18,27,457.92831772264,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,22,27,528.83075181013,
