Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,2,26,469.93028596985,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,15,55,412.23677712635,
Minuteman CX,2021-10-10,Men Cat 4/5,16,55,464.91687364688,
Keene Pumpkin Cross,2021-10-17,Men 5 u45,1,11,430.85307173307,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,7,95,390.29185525553,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,2,22,430.83821466816,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,30,76,416.45829903745,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,2,24,371.8270980346,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,2,31,375.89973898807,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,19,25,441.9150920342,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,28,65,392.25033353693,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,12,48,352.13465071382,
Ghosts CX,2022-10-2,Men Cat 3/4,7,29,357.19909813936,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,20,46,384.73789943964,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),8,21,367.33261588959,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),31,40,427.7000386973,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,37,71,394.56794124569,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,9,53,338.31635959433,
Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,10,11,528.80545174486,
Blunt Park CX,2023-08-27,Cat 3/4 Men,20,33,413.65917695266,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,23,42,431.36099969233,
Wendolowski Farm Cross,2023-09-6,A Race,4,11,326.39675360071,
Kilowatt Cross,2023-09-23,Men Cat 3/4,15,37,377.40989447187,
Keene PumpkinCross,2023-10-15,Men 3,15,22,411.20100684154,
Tree House CX,2023-11-4,Men Cat 3/4,6,66,302.41357616911,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,10,27,336.17793802154,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,27,67,365.61120254085,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,26,47,413.46627939932,
