Race Name,Race Date,Category Name,Place,Total Racers,Points
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,8,21,416.20123626615,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,6,50,457.77114056803,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,16,68,382.39350679265,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,30,36,636.98472523096,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,4,22,426.10285009436,
Angry Cross,2016-10-30,Men SingleSpeed  Open,9,23,396.97136023842,
Angry Cross,2016-10-30,Men Senior  Cat3/4,6,67,358.8785227738,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,1,23,391.07090882079,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,6,40,361.95324640416,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,1,29,376.39396357889,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,18,66,324.34614874818,
Trek CX Cup,2017-09-24,Men Singlespeed Open,DNF,69,545.03278736094,
RevoX,2017-09-30,Men Cat 1/2/3,25,32,436.50655688143,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,3,27,334.12137142535,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,8,16,333.95393573518,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,3,69,337.99679983714,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,DNF,23,512.01674068624,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,1,24,333.65529553727,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,15,28,382.17961178818,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,8,20,352.21000523144,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,12,21,382.19039624669,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,8,22,343.99832478247,
MN State Championship Day 1,2017-11-18,Men Cat 3,2,30,311.48432310686,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,4,16,339.12794761135,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,77,116,,
Trek CX Cup,2018-09-22,Men Cat 3,19,90,349.96872825924,
Trek CX Cup,2018-09-23,Men Cat 3,23,80,352.70184452754,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,19,52,361.98522575042,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,11,43,333.94599532871,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,3,41,296.82798602949,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,1,14,289.48873445807,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3,3,5,,
RevoX,2018-10-27,Men Cat 3,1,9,336.17195061008,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,9,13,387.09537333425,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,3,9,348.76745551768,
Croix Cross,2018-11-10,Men Cat 3,2,8,331.09319893476,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,5,6,,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,3,15,321.6777440733,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,3,7,357.16273979473,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,11,16,339.84089100124,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,17,25,345.53401367074,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,27,41,353.02788472149,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,12,22,328.1339901997,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,36,50,328.96789260894,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,28,39,340.22734345665,
Gopher Cross,2019-09-28,Men Cat 1/2,7,8,316.30300399539,
Gopher Cross,2019-09-28,Men SingleSpd,6,14,378.95531280923,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,8,8,339.35077251788,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,8,15,301.23308042068,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,12,13,402.61824163847,
Taco CX,2019-10-19,Men Cat 1/2,13,18,381.75195024735,
RevoX,2019-10-26,Men Cat 1/2,7,7,321.44125052864,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,10,13,340.27744153414,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,3,23,307.54416413873,
Karma CX,2019-11-16,Men SingleSpd,1,17,290.19208097554,
Karma CX,2019-11-17,Men SingleSpd,2,9,306.12773712424,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,1,21,285.91676212622,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,11,17,342.67969514442,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,6,8,328.90653460981,
