Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,15,19,456.34342985492,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),19,58,490.49996950794,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),31,51,559.04456673907,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,44,45,501.28507498076,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,22,51,530.14522000523,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,19,43,525.31200603044,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,27,49,553.10798203749,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,7,41,433.98573978691,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,12,36,489.99530392924,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,15,67,478.15106215253,
