Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,102,133,703.02548455298,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,107,129,693.17508012856,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,11,25,582.47889898217,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,4,27,509.02397568821,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,15,27,692.63697440384,
Cross Crusade - Estacada,2007-11-11,Clydesdale,18,30,636.84643126306,
Cross Crusade #3,2008-10-19,Clydesdale,21,41,578.02324005531,
Cross Crusade #4,2008-10-25,Clydesdale,14,17,600.54379612265,
Cross Crusade #5,2008-10-26,Clydesdale,15,24,,
Cross Crusade #6,2008-11-2,Clydesdale,23,28,594.9656365715,
Cross Crusade #7,2008-11-9,Clydesdale,22,36,612.93315723599,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,25,32,611.8888293139,
Willamette Valley Cross Series,2009-10-3,Clydesdale Men,7,7,,
Cross Crusade #1,2009-10-4,Clydesdale,29,58,536.18174924212,
Willamette Valley Cross Series,2009-10-24,Clydesdales,3,5,,
Cross Crusade #4,2009-10-25,Clydesdale,43,54,625.55025618907,
Cross Crusade #5,2009-10-31,Clydesdale,14,27,508.66715134255,
Cross Crusade #6,2009-11-1,Clydesdale,13,23,586.10272647389,
Kruger's Crossing CCX,2009-11-22,Clydesdale,12,26,518.11663285487,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),64,81,609.12955387573,
Heiser Farm Cyclocross,2010-10-9,Clydesdale,4,5,,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,34,60,572.60260078778,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,23,36,562.41647561295,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,15,34,510.42877280304,
Apple Core Cross at EZ Orchards,2010-11-6,Clydesdale,5,5,,
GPMC: Ninkrossi,2011-10-15,Clydesdale,17,20,607.48714916211,
Cross Crusade #3,2011-10-16,Clydesdale,43,73,575.98900223892,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,10,15,551.48304041786,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,20,23,612.60123978574,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,45,57,624.34018760113,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,61,72,656.76669307348,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,33,51,578.66157823413,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,35,46,587.52098154551,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,35,41,660.30498353702,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,39,57,635.83130018841,
