Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #11 Smileys Park ,2016-11-20,Open Women,6,7,485.7086211748,
NSSP #1 Briarwood,2017-09-16,Open ,63,70,517.62005715508,
NSSP #2 Briarwood,2017-09-17,Open ,56,66,496.46409016594,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,49,54,522.22683416189,
NSSP #5 The MARC Day 1,2017-09-30,Open ,62,65,545.83499006093,
NSSP #6 The MARC Day 2,2017-10-1,Open ,61,65,543.44218357376,
NSSP #7 Briarwood,2017-10-8,Open ,59,61,540.40997423259,
WaverleyGP,2017-10-22,Open ,58,65,540.20990319841,
NSSP #11 The Range,2017-11-18,Open ,57,62,535.66112643473,
NSSP #12 The Range Day 2,2017-11-19,Open ,53,56,536.47841516821,
NSCX #1 Briarwood,2018-09-8,1,49,48,647.8288127186,
NSCX #2 Briarwood,2018-09-9,1,42,49,634.97665141329,
NSCX #3 Smiley's Park,2018-09-22,Open ,45,51,540.3659279226,
NSCX #4 Smiley's Park,2018-09-23,Open ,44,46,559.52000823397,
NSCX #5 Mahone Bay,2018-10-13,Open ,52,58,542.50899162519,
NSCX #6 Mahone Bay,2018-10-14,Open ,47,54,531.67386917196,
NSCX #7 Kentville,2018-10-20,Open ,41,50,503.06468396329,
NSCX #8 Kentville,2018-10-21,Overall ,55,65,653.97277466346,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,53,61,526.31671703623,
NSCX #10 Blomidon Winery,2018-11-18,Open ,50,51,572.25672667753,
NSCX #11 The Range,2018-11-24,Open ,49,52,542.02941862093,
NSCX #12 The Range,2018-11-25,Open ,46,53,498.69224221083,
NSCX #1 Smiley's Park,2019-09-21,Open ,56,64,443.125,
NSCX #2 Smiley's Park,2019-09-22,Open ,53,62,454.9832399085,
NSCX #4 Irishman's Rd,2019-10-6,Open,51,53,553.34377175238,
NSCX #5 Kentville,2019-10-12,Open,49,57,537.59221640481,
NSCX #7 Mahone Bay,2019-10-19,Open,62,66,542.3831098398,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,54,63,518.51343994626,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,61,63,556.22226174734,
NSCX #11 Blomidon,2019-11-17,Open,57,63,527.26119745293,
NSCX #13 The Range Day 2,2019-11-24,Open,54,60,524.95877282561,
NSCX #1 Smileys,2022-10-8,Open,41,47,437.7063958946,
NSCS #2 Smileys ,2022-10-9,Open,50,55,446.68722510385,
NSCX #3 Haliburton House,2022-10-29,Open,37,40,459.13149772323,
NSCX #5 Hantsport,2022-11-12,Open,33,37,461.86646997851,
NSCX #6 Hantsport,2022-11-13,Open,42,47,482.31879700432,
NSCX #8 Don Bayer Park,2022-11-20,Open,38,41,445.32532975007,
