Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,20,40,258.85104419376,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,13,19,261.45223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,12,20,244.23831267328,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,7,9,280.03931275415,
The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,DNF,7,311.80502428601,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,3,10,345.19533336133,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,17,27,275.55844455773,
Ruts and Guts,2012-10-19,Men All Master 40-49,2,11,306.7573555877,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,10,12,389.58904042869,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,27,30,303.29204297683,
Gobble Cross,2012-11-18,Men Masters 40+  ,1,13,305.71494873911,
Jingle Bell Cross,2012-12-2,Men All Master 40+,DNF,12,521.45084836503,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,DNF,6,,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,12,30,302.1280189212,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,12,18,305.91271288328,
The Jones Center Cyclocross Race,2014-10-19,Men Open,2,19,236.670675426,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,3,6,297.98989635105,
Gobble Cross,2014-11-9,Men M Cat 1/2,5,10,286.94170703574,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,2,11,298.05324177464,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,5,9,317.28144516933,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,3,20,293.53359795082,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,2,16,282.24625446767,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,DNF,10,375.01260477033,
Rock the Mohawk CX,2014-12-14,40+ Masters,1,4,,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,1,13,275.56749265459,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,10,19,314.67587292029,
Gobble Cross,2015-11-8,Men Master  40-49 12345,1,15,274.90782397635,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,3,19,270.64948912015,
Ruts and Guts Day 1,2015-12-5,Master 40+,13,22,383.56706383197,
Ruts and Guts Day 2,2015-12-6,Master 40+,5,18,295.15017145147,
Rock the Mohawk CX,2016-10-23,Masters 40-49,3,9,338.61593617142,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,8,16,299.96840820691,
Rock the Mohawk,2022-11-6,Men  1/2/3,DNF,15,445.71060574247,
