Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,19009,Keith,Hillier,,54:51.7,276108,208.67697189084,190.52217799551,
Men A,2,29761,Walton,Brush,,54:55.7,390421,233.83197614701,205.19142421543,
Men A,3,1672,Chris,Mcgovern,,55:01.7,23487,218.59924030772,219.86067043536,
Men A,4,12567,Cameron,Falconer,,55:06.7,121943,257.20273568387,234.52991665529,
Men A,5,23233,Kurt,Wolfgang,,55:09.4,266467,220,249.19916287522,
Men A,6,31616,Justin,Abbott,,56:34.6,156336,259.62345135792,263.86840909514,
Men A,7,81426,Curtis,Smith,,56:51.7,357251,293.206901535,278.53765531507,
Men A,8,72950,Aron,Yevuta,,57:59.7,,312.89121270205,293.206901535,
Men A,9,64361,Samuel,Guzman,,58:00.7,367810,317.84491397976,307.87614775493,
Men A,10,79706,Henry,Rabas,,58:44.7,28975,354.10769920083,322.54539397485,
Men A,11,53573,Clint,Williams,,00:22.4,331630,338.28060458204,337.21464019478,
Men A,12,66251,Richard,Steele,,00:38.7,237198,403.61979865509,351.88388641471,
Men A,13,84333,Brandon,Scott,,01:22.7,380744,350.1503701173,366.55313263464,
Men A,14,31550,Philip,Mooney,,49:39.4,206962,225.9518529889,381.22237885456,
Men A,15,81940,Scott,Hooper,,29:19.6,142947,327.42383373207,395.89162507449,
Men A35+,1,39867,Robert,Braun,,56:10.6,249753,280.352351186,258.12147803808,
Men A35+,2,12983,Jeff,Mitchell,,56:10.9,101551,301.43766963205,269.12505303673,
Men A35+,3,12522,Steve,Ouzounian,,57:00.9,41019,299.11395118678,280.12862803539,
Men A35+,4,89594,Chris,Cole,,57:09.9,42135,593.54822758771,291.13220303404,
Men A35+,5,7674,Brian,Staby,,58:03.6,215179,310.46536049201,302.1357780327,
Men A35+,6,100622,John,Madelius,,58:28.9,,330,313.13935303136,
Men A35+,7,24426,Joshua,Hughes,,58:28.9,123925,439.12171397874,324.14292803001,
Men A35+,8,64369,John-reed,Thompson,,59:25.9,,353.87946574189,335.14650302867,
Men A35+,9,32892,Ken,Dick,Wrench Science Inc.,59:46.6,256960,322.65241917381,346.15007802733,
Men A35+,10,42335,Justin,Hintz,,59:52.9,368842,340.45827745303,357.15365302598,
Men A35+,11,24138,Jerry,Barton,,59:52.9,139513,343.15148822219,368.15722802464,
Men A35+,12,35653,Sean,Lollar,,55:42.6,21485,335.14650302867,379.16080302329,
Men A35+,13,51942,Gabe,Sanctuary,,58:09.9,,437.92133612061,390.16437802195,
Men A35+,14,99589,Jason,Snovel,,59:17.9,268577,330,401.16795302061,
Men A35+,15,42338,Will,Waggoner,,00:44.9,196269,374.3180408727,412.17152801926,
Men A45+,1,12681,William,Youngman,,59:26.4,203737,357.19301745766,307.92939230444,
Men A45+,2,12713,Scott,Clark,,59:49.4,188950,359.79804285187,320.30722576125,
Men A45+,3,24530,Robert,Goss,,00:15.4,289041,369.81855958849,332.68505921806,
Men A45+,4,12835,Shawn,Miller,,54:21.7,24477,389.59893934538,345.06289267487,
Men A45+,5,79715,Vance,Russell,,54:26.4,,353.74603569355,357.44072613168,
Men A45+,6,55975,Mitch,Rohrer,,54:36.4,30439,427.74308896619,369.81855958849,
Men A45+,7,58675,Jerome,Heiberger,,54:42.7,15679,362.72888118358,382.1963930453,
Men A45+,8,45056,Jeff,Poulsen,,55:06.6,28533,412.14670205834,394.57422650211,
Men A45+,9,24405,Rob,Stark,,55:45.6,287188,396.77673537536,406.95205995892,
Men A45+,10,35568,Jeff,Anderson,,57:21.7,68739,339.49032197916,419.32989341573,
Men A45+,11,24551,John,Kretschmann,,01:14.7,54278,416.68549269777,431.70772687254,
Men B,1,10418,Eric,Nelson,,47:20.9,232855,346.11869680497,349.02185089701,
Men B,2,36360,Matthew,Jones,,47:56.9,368642,398.43439395333,354.01752101111,
Men B,3,87590,Sage,Aldebaran,,48:10.9,1316,437.70505085412,359.01319112521,
Men B,4,24396,Robert,Terra,,49:15.9,269793,433.40743274201,364.00886123931,
Men B,5,96366,Sean,Melchionda,,49:28.9,68261,400,369.00453135341,
Men B,6,24447,John,Collins,,49:34.9,231774,428.85921260151,374.00020146751,
Men B,7,39845,Garth,Jackson,,49:37.9,247512,364.08814235008,378.99587158161,
Men B,8,24174,Travis,T,,49:38.9,158451,420.26452185239,383.99154169571,
Men B,9,31599,Paul,Droubay,,49:54.0,,429.20557876894,388.98721180981,
Men B,10,96470,James,Sears,,50:12.6,328346,400,393.98288192391,
Men B,11,84334,Andrew,Mcintosh,,50:19.9,,413.57804248887,398.97855203801,
Men B,12,53572,Connor,Ellison,,50:28.0,329264,369.76497296817,403.97422215212,
Men B,13,58676,Cameron,Echternacht,,50:58.0,359169,410.18411993604,408.96989226622,
Men B,14,74594,Mark,Fiori,,51:06.7,112253,434.82216907291,413.96556238032,
Men B,15,85903,Dallas,Scott,,51:13.7,400865,406.09292463572,418.96123249442,
Men B,16,82776,Chris,Namba,TBBCX,51:14.0,381934,494.22778385264,423.95690260852,
Men B,17,85696,Nicholas,Terzakis,,51:23.6,343836,517.17451453287,428.95257272262,
Men B,18,96469,Blair,Hickman,,51:25.9,168166,400,433.94824283672,
Men B,19,32628,Gregory,Smaldone,,51:31.0, 289507,476.58944104915,438.94391295082,
Men B,20,100625,Darin,Morgan,,51:35.9,394404,400,443.93958306492,
Men B,21,31601,Chris,Udarbe,,51:43.9,292859,418.44546813149,448.93525317902,
Men B,22,67937,Gordon,Olson,,52:19.9,,481.2877582354,453.93092329312,
Men B,23,69913,Chris,Payne,,53:15.7,27493,458.13056023869,458.92659340722,
Men B,24,66253,Josh,Bullock,,53:42.6,,507.19074165568,463.92226352132,
Men B,25,80446,Spencer,Fields,,47:33.9,403410,520.38333593685,468.91793363542,
Men B,26,25919,Scott,Crosby,,48:14.9,,400,473.91360374952,
Men B,27,53575,Mike,Munoz,,48:46.9,307140,516.52702453984,478.90927386362,
Men B,28,64364,Shane,Pearman,,48:47.9,,428.95257272262,483.90494397772,
Men B,29,71661,Jasper,Hodgson,,48:49.9,337878,446.45310097675,488.90061409182,
Men B,30,100627,Charlie,Velez,,52:50.7,337774,400,493.89628420592,
Men B,31,5231,Phillip,Smith,,38:21.9,304308,527.04868570977,498.89195432002,
Men B,32,66261,Schuyler,Wilcox,,33:24.7,,469.68687333867,503.88762443412,
Men B,33,37084,Alex,Braunstein,,24:15.1,303430,434.05538718495,508.88329454822,
Men B Junior,1,35409,Zachary,Gottesman,,30:37.5,380907,500,417.34428968159,
Men B Junior,2,71669,Kyle,Fiori,,30:37.5,303705,472.97984593502,431.12024140132,
Men B Junior,3,85919,Samuel,Hill,,31:27.5,318306,501.11895015637,444.89619312106,
Men B Junior,4,93487,Sam,Ruhe,,31:41.2,,397.9872306747,458.67214484079,
Men B Junior,5,100627,Charlie,Velez,,33:34.5,337774,500,472.44809656053,
Men B Junior,6,65522,Sam,Ouzounian,,34:37.5,387411,579.77912586159,486.22404828026,
Men B Junior,7,93488,Hawk,Kring,,29:08.2,389149,414.65389734137,500,
Men B Junior,8,88486,Robert,Ghirardelli,,29:23.2,,616.13385859759,513.77595171974,
Men B Junior,9,79736,Jack,Hargrove,,29:36.5,379870,499.90315215143,527.55190343947,
Men B Junior,10,65503,Cole,Ouzounian,,29:59.5,455545,605.60933484288,541.32785515921,
Men B Junior,11,100639,Logan,Hester,,30:39.5,,500,555.10380687894,
Men B Junior,12,93489,Magnus,Bush,,32:36.5,393716,431.32056400804,568.87975859868,
Men B Junior,13,100640,Colin,Barton,,36:19.2,384498,500,582.65571031841,
Men B35+,1,79699,Justin,Madison,,47:11.3,304658,443.63513224589,376.13175157207,
Men B35+,2,93479,Johnny,Wall,,47:42.7,,454.99445572633,383.91633420048,
Men B35+,3,31603,Pat,Murphy,,47:46.3,,402.50606491211,391.70091682888,
Men B35+,4,24437,Michael,Egan,,48:29.0,124893,540,399.48549945728,
Men B35+,5,81932,Shane,Rogers,,48:38.0,,428.89424110569,407.27008208568,
Men B35+,6,86121,Andrew,Barton,,49:21.2,,466.78658890032,415.05466471409,
Men B35+,7,49719,Robb,Herrick,,49:38.4,323868,443.33395042874,422.83924734249,
Men B35+,8,12812,Brian,Fewster,,49:48.0,,398.35699659774,430.62382997089,
Men B35+,9,24447,John,Collins,,49:51.4,231774,428.85921260151,438.40841259929,
Men B35+,10,24381,Vee,Bhopla,,50:54.3,258303,517.33702618233,446.1929952277,
Men B35+,11,79897,Kevin,Comerford,Vsrt,51:46.3,158585,508.82286829891,453.9775778561,
Men B35+,12,51932,Charles,Himes,,47:18.3,16249,444.47903991558,461.7621604845,
Men B35+,13,51750,James,Clark,,47:28.0,301043,407.51560174662,469.54674311291,
Men B35+,14,49739,Chris,Jensen,,47:48.3,282759,499.42116685587,477.33132574131,
Men B35+,15,53574,Todd,Silva,,48:14.0,,446.1929952277,485.11590836971,
Men B35+,16,24431,Emily,Kachorek,,41:39.3,167636,385.52263549668,492.90049099811,
Men B35+,17,60800,Mike,Voss,,41:39.3,456917,474.16532276614,500.68507362652,
Men B35+,18,49744,Adam,Scherer,,45:13.3,,550.90343818462,508.46965625492,
Men B35+,19,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,13:27.4,178427,488.87190236857,516.25423888332,
Men B45+,1,82774,Mike,Warren,,48:25.1,37286,429.11854562973,357.21715759569,
Men B45+,2,100635,Andre,Tenthorey,,49:18.4,,540,369.55186844879,
Men B45+,3,79708,Erik,Week,Pacific Porta Trim,49:21.4,166444,419.60731451117,381.88657930189,
Men B45+,4,39885,Phil,Smith,,49:53.4,,394.28649554424,394.22129015499,
Men B45+,5,53590,Jared,Ellison,,50:56.1,393171,412.04057843212,406.55600100809,
Men B45+,6,41665,Tom,Campeau,,51:06.4,335714,540,418.89071186119,
Men B45+,7,31591,Tom,Clementi,,51:59.4,,540,431.22542271429,
Men B45+,8,24488,Todd,Harris,,52:12.3,115912,451.15084150282,443.56013356739,
Men B45+,9,49738,Victor,Mao,,53:07.4,305872,535.67979637076,455.89484442049,
Men B45+,10,43528,Ben,Milikien,,54:52.1,,434.0347839389,468.22955527359,
Men B45+,11,96372,John,Blasquez,,46:36.4,,540,480.56426612669,
Men B45+,12,49740,Brent,Yost,,46:42.1,390339,499.08149745285,492.89897697979,
Men B45+,13,8025,Michael,Oliver,,46:42.4,325810,489.60661080657,505.23368783289,
Men B45+,14,12996,Rocco,Hollaway,,47:08.1,195261,522.81262217105,517.56839868599,
Men B45+,15,22326,J.,Reese gary,,47:14.1,,469.93616838179,529.90310953909,
Men B45+,16,24402,John,Seivert,,47:30.4,212792,501.36775315517,542.23782039219,
Men B45+,17,24532,Ed,Ruble,,47:53.4,287313,548.16439687923,554.57253124529,
Men B45+,18,74594,Mark,Fiori,,48:02.1,112253,434.82216907291,566.90724209839,
Men B45+,19,39887,Stuart,Bratton,,48:21.4,286850,491.98603215689,579.24195295149,
Men B45+,20,2223,Jim,Mcdonald,,48:31.4,96452,511.81691495052,591.57666380459,
Men B45+,21,31594,Brian,Nakagawa,,48:56.4,47796,509.09962251061,603.91137465769,
Men B45+,22,24391,Bruce,Mcgagin,,50:07.5,177271,574.29291399506,616.24608551079,
Men B45+,23,36768,Scott,Osgood,,46:45.4,26875,539.1017131688,628.58079636389,
Men B45+,24,12147,Tim,Brennan,,37:55.3,4752,577.90565816259,640.91550721699,
Men B55+,1,44675,Cass,Laizure,,49:05.4,55004,384.42525645701,342.11098391276,
Men B55+,2,27715,Jim,Lund,,49:24.3,21830,404.64717619347,356.91436388413,
Men B55+,3,49748,John,Steggall,,49:42.3,135891,383.67156529539,371.71774385549,
Men B55+,4,43552,Paul,Falvey,,50:58.0,11212,418.37809880634,386.52112382685,
Men B55+,5,12635,Christopher,Holmes,,50:58.3,16595,456.39303153358,401.32450379822,
Men B55+,6,27726,Thom,Fox,,51:17.3,211278,428.51631845336,416.12788376958,
Men B55+,7,12656,Jon,Suzuki,,51:59.4,34715,410.2240583989,430.93126374095,
Men B55+,8,12633,Brian,Birch,,46:54.3,159719,436.55766853609,445.73464371231,
Men B55+,9,6558,Eric,Hess,,47:08.4,16032,494.91542842118,460.53802368367,
Men B55+,10,55335,Spence,Gerber,,48:26.3,221812,466.14830330355,475.34140365504,
Men B55+,11,2438,John,Elgart,,49:40.1,45071,433.34620902853,490.1447836264,
Men B55+,12,12312,Mike,Macdonald,,47:51.4,45626,526.6727438645,504.94816359776,
Men C,1,85109,Kyle,Hamilton,,29:31.5,387229,536.76839074719,460.5546239641,
Men C,2,93481,Matthew,Hoffman,,29:49.5,140972,474.61111978949,469.38188796809,
Men C,3,53675,George,Ghanim,,29:52.2,289176,559.44671186566,478.20915197208,
Men C,4,98346,Kurtis,Westbrook,,30:08.4,,540,487.03641597607,
Men C,5,42346,Mitch,Reichardt,,30:31.5,463012,548.7185173614,495.86367998006,
Men C,6,82776,Chris,Namba,TBBCX,30:37.5,381934,494.22778385264,504.69094398405,
Men C,7,96472,Andy,Bell,,30:50.5,,540,513.51820798803,
Men C,8,96354,David,Alcalay,,31:16.2,,540,522.34547199202,
Men C,9,5231,Phillip,Smith,,31:20.2,304308,527.04868570977,531.17273599601,
Men C,10,99585,Matthew,Keating,,31:55.5,401558,540,540,
Men C,11,72973,Nathan,Kohl,,32:00.5,,432.52082112046,548.82726400399,
Men C,12,57500,Cory,Cowden,,33:21.5,,507.47685666652,557.65452800798,
Men C,13,96476,Toby,Stephen,,33:49.5,115255,540,566.48179201197,
Men C,14,79732,Will,Beirne,,36:31.5,439570,615.41320717919,575.30905601595,
Men C,15,96478,Matt,Burkhardt,,30:58.4,,540,584.13632001994,
Men C,16,100641,Andrew,Clementi,,39:14.5,,540,592.96358402393,
Men C,17,74083,Marcus,Peterlin,,12:43.7,,495.64825430337,601.79084802792,
Men C,18,69255,Courtney,Austin,,13:00.7,359213,665.33465919864,610.61811203191,
Men C35+,1,64826,Ron,Patch,,31:35.3,416750,537.18382624874,458.20208410381,
Men C35+,2,100642,Ken,Ballard,,31:38.1,,540,468.42682359083,
Men C35+,3,96480,Joel,Cory,,32:13.3,40647,540,478.65156307786,
Men C35+,4,24539,Chris,Dougherty,,32:38.4,301259,509.81242792071,488.87630256488,
Men C35+,5,79913,George,Floratos,Team Fat and Slow,32:52.1,455097,607.8205936664,499.1010420519,
Men C35+,6,79702,Matthew,Hargrove,TBBCX/GHETO,33:09.3,371468,510.13508312676,509.32578153893,
Men C35+,7,90031,Bryan,Miller,,33:09.4,172253,479.28940829815,519.55052102595,
Men C35+,8,81933,Bryan,Beardsley,,33:19.1,384187,525.22462883629,529.77526051298,
Men C35+,9,99594,Alex,Nourot,,34:21.4,420132,540,540,
Men C35+,10,100643,Chris,Antonucci,,34:49.4,,540,550.22473948702,
Men C35+,11,96482,Denny,Liu,,36:53.1,,540,560.44947897405,
Men C35+,12,100644,Harris,Liu,,38:00.1,,540,570.67421846107,
Men C35+,13,49749,Dave,Pires,,31:45.3,,589.84641828964,580.8989579481,
Men C35+,14,96483,Rudy,Alfonso,,38:16.3,453987,540,591.12369743512,
Men C35+,15,66272,Paul,Mccurdy,,06:09.5,416853,510.86613459523,601.34843692214,
Men C35+,16,71460,Cian,Woods,,08:09.3,207297,540,611.57317640917,
Men C45+,1,79918,Pete,Schoenenberger,,31:06.0,368177,486.78303191524,463.04663473317,
Men C45+,2,88487,Lance,Ardans,,31:46.0,416864,564.43675386099,474.03997262843,
Men C45+,3,100645,Earl,(jr) richardson,,32:03.0,,540,485.03331052369,
Men C45+,4,96485,Curtiss,Johnson,,32:06.0,52947,540,496.02664841895,
Men C45+,5,64383,Stephen,Sprinkel,,32:12.0,367429,554.2822402347,507.01998631421,
Men C45+,6,100646,Kwang,Kim,,32:35.0,236974,540,518.01332420948,
Men C45+,7,72101,Jeff,Larson,,33:03.0,99102,540,529.00666210474,
Men C45+,8,75534,Dan,Parkinson,,33:12.0,304775,471.25306216098,540,
Men C45+,9,84324,Howard,Mintz,,33:54.0,375287,558.48038171217,550.99333789526,
Men C45+,10,96489,Roger,Mackensen,,34:19.0,463977,540,561.98667579052,
Men C45+,11,79712,Rick,Guevel,Team Revolutions,35:07.8,517676,604.6399846171,572.98001368579,
Men C45+,12,93477,Stephen,Mason,,35:36.0,257941,700.03886634319,583.97335158105,
Men C45+,13,96487,Andy,Fourney,,29:07.7,,540,594.96668947631,
Men C45+,14,100647,Michael,Barnd,,32:53.0,,540,605.96002737157,
Men C55+,1,64382,Carroll,Wills,,32:11.0,307046,549.37556022359,452.78758507192,
Men C55+,2,99593,Mark,Bryson,,32:16.0,296935,540,463.45207007669,
Men C55+,3,79723,Jim,Smitherman,,32:25.1,416961,518.07382966559,474.11655508145,
Men C55+,4,100648,Roger,Von rotz,,32:32.0,,540,484.78104008622,
Men C55+,5,43529,Ken,Zukin,,33:26.0,,468.95635084047,495.44552509099,
Men C55+,6,31624,Jeff,Namba,,34:02.8,286800,579.23332812631,506.11001009576,
Men C55+,7,9187,Tim,Smith,,34:31.0,309750,514.4944264894,516.77449510053,
Men C55+,8,79724,Brook,Baxter,,35:18.0,,592.30586374652,527.4389801053,
Men C55+,9,84329,John,Brink,,35:22.8,,548.76795011484,538.10346511007,
Men C55+,10,74511,Tom,Lowry,,28:24.0,,538.8358911921,548.76795011484,
Men C55+,11,84330,John,Dougery,,28:45.8,,596.35956763701,559.43243511961,
Men C55+,12,100649,Harry,Bourassa,,29:31.0,,540,570.09692012438,
Men C55+,13,53579,William,Dunkum iii,,30:35.0,,499.59126874036,580.76140512915,
Men C55+,14,43514,James,Douglas,,30:55.8,,621.00954485332,591.42589013392,
Men C55+,15,24155,Rob,Feldman,,31:29.0,,565.74525862787,602.09037513869,
Men C55+,16,86128,Bob,Vargas,,33:10.0,,622.67152753997,612.75486014346,
Men C55+,17,55982,John,Hedderson,,34:16.0,,591.34904191039,623.41934514823,
Men C55+,18,69194,Jim,Sullivan,,20:34.0,,585.47239211499,634.08383015299,
Men C55+,19,72963,Micheal,Sullivan,,31:54.0,,528.94776434751,644.74831515776,
Single Speed A,1,31607,Ron,Shevock,,58:01.9,294396,314.59668366628,291.50564046308,
Single Speed A,2,24422,Jay,Sturges,,58:18.9,43151,334.57292881259,309.73665839191,
Single Speed A,3,12649,Dan,Sovereign,,58:30.1,106455,322.5158557314,327.96767632075,
Single Speed A,4,96495,Ryan,Gracey,,59:20.2,,400,346.19869424958,
Single Speed A,5,31558,Collin,Samaan,,54:17.2,196233,400,364.42971217842,
Single Speed A,6,39885,Phil,Smith,,56:48.2,,394.28649554424,382.66073010725,
Single Speed A,7,39865,Ryan,Oakes,,00:49.2,258824,333.21454211476,400.89174803608,
Single Speed A,8,89110,Jake,Gilchrist,,35:19.1,,484.76441520008,419.12276596492,
Single Speed B,1,12834,Nicolas,Schweizer,,47:50.4,230919,435.6757516633,383.98671454099,
Single Speed B,2,42338,Will,Waggoner,,50:10.1,196269,374.3180408727,391.18666904871,
Single Speed B,3,38912,Dan,Lee,,50:23.4,113898,450.68918850976,398.38662355644,
Single Speed B,4,39866,David,Brandeberry,,51:24.3,4623,472.71129351659,405.58657806417,
Single Speed B,5,43492,Jeff,Farley,,51:37.4,339050,468.88228761865,412.78653257189,
Single Speed B,6,43493,Chad,Hester,,51:56.2,,414.33965706741,419.98648707962,
Single Speed B,7,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,52:08.4,178427,488.87190236857,427.18644158735,
Single Speed B,8,35640,Justin,Bomben,,52:17.1,,473.8837280082,434.38639609507,
Single Speed B,9,24527,William,Murray,,52:35.4,,500,441.5863506028,
Single Speed B,10,42346,Mitch,Reichardt,,53:03.3,463012,548.7185173614,448.78630511053,
Single Speed B,11,74604,Trace,Mcmahon,,53:08.1,23735,526.52114871808,455.98625961825,
Single Speed B,12,84338,Kurt,Rummel,,53:08.1,376386,420.25900392734,463.18621412598,
Single Speed B,13,64377,Christopher,Learned,,53:09.4,,517.69994637445,470.38616863371,
Single Speed B,14,86440,Scott,Sportsman,,53:13.1,113986,384.8147356291,477.58612314143,
Single Speed B,15,88528,Johnny,Ruggeri,,46:58.4,,466.34403566156,484.78607764916,
Single Speed B,16,39887,Stuart,Bratton,,47:12.1,286850,491.98603215689,491.98603215689,
Single Speed B,17,41678,Jeff,Ochs,,48:36.1,264642,538.76887607131,499.18598666461,
Single Speed B,18,31594,Brian,Nakagawa,,48:49.3,47796,509.09962251061,506.38594117234,
Single Speed B,19,58237,Scott,Tuers,,49:25.4,208512,524.92226957986,513.58589568007,
Single Speed B,20,31593,Rick,Mcelman,,49:25.4,,495.94254787272,520.78585018779,
Single Speed B,21,64384,Stace,Cooper,,50:16.1,7731,475.92648579936,527.98580469552,
Single Speed B,22,100646,Kwang,Kim,,50:27.2,236974,500,535.18575920325,
Single Speed B,23,24539,Chris,Dougherty,,51:07.4,301259,509.81242792071,542.38571371097,
Single Speed B,24,93477,Stephen,Mason,,51:32.4,257941,700.03886634319,549.5856682187,
Single Speed B,25,79702,Matthew,Hargrove,TBBCX/GHETO,51:42.4,371468,510.13508312676,556.78562272643,
Single Speed B,26,24412,Todd,Marshall,,51:51.4,43936,437.61218474442,563.98557723415,
Single Speed B,27,24387,Rob,Braddock,,53:19.4,,467.60276475032,571.18553174188,
Single Speed B,28,31626,Steven,Sprague,,53:37.4,,505.17538261276,578.38548624961,
Single Speed B,29,69255,Courtney,Austin,,53:41.3,359213,665.33465919864,585.58544075733,
Single Speed B,30,51305,George,Crawford,,23:23.6,207750,517.91764971251,592.78539526506,
Single Speed B,31,24488,Todd,Harris,,06:24.6,115912,451.15084150282,599.98534977279,
Women A,1,24431,Emily,Kachorek,,46:38.3,167636,385.52263549668,365.79870902048,
Women A,2,1774,Hollie,Mcgovern,,48:58.0,166824,423.8174073571,387.83537390651,
Women A,3,79903,Janie,Dalton,,50:09.3,79232,409.9889872145,409.87203879253,
Women A,4,100650,Nicole,Dolney,,50:54.0,,440,431.90870367855,
Women A,5,64384,Stace,Cooper,,52:27.0,7731,475.92648579936,453.94536856457,
Women A,6,19042,Maureen,Kunz,,47:35.3,,440,475.98203345059,
Women A35+,1,57578,Paige,Galeoto,,52:52.2,42547,471.44534396564,439.40164301481,
Women A35+,2,28116,Soni,Poulsen,,46:21.1,,440,477.34336181557,
Women A35+,3,43536,Melanie,Aoki,,49:23.2,309425,553.22679941707,515.28508061632,
Women A35+,4,24430,Shelly,Sirkus,,49:54.9,,458.22267198282,553.22679941707,
Women A35+,5,61433,Michelle,Nightengale,,50:58.2,290262,684.55076366104,591.16851821782,
Women A35+,6,84327,Andrea,Madison,,52:48.1,403267,571.36745102222,629.11023701858,
Women A35+,7,85917,Kristen,Hill,,54:14.2,306378,638.29488865179,667.05195581933,
Women B,1,86429,Emily,Sportsman,,52:14.3,457174,424.04012309309,487.95690584204,
Women B,2,100651,Jennifer,Douglas,,46:21.1,,600,502.99301094685,
Women B,3,81944,Jocelyn,Vides,,46:32.3,344090,522.20084414838,518.02911605166,
Women B,4,91517,Kendra,Foley,,46:37.3,331616,646.55510072874,533.06522115648,
Women B,5,38899,E.,Alia salim,,47:55.3,,600,548.10132626129,
Women B,6,79740,Melissa,Murphy,,48:04.3,241342,593.20964157572,563.1374313661,
Women B,7,43535,Trisa,Pierce,,48:38.4,,572.92601410953,578.17353647091,
Women B,8,96490,Aubree,Watkins,,48:51.1,521091,600,593.20964157572,
Women B,9,42350,Rebecca,Reichardt,,49:16.3,,600,608.24574668054,
Women B,10,33700,Madeline,Finch,,49:35.3,127715,565.05655222147,623.28185178535,
Women B,11,71971,Jayne,Peterlin,,50:26.4,228828,522.09759056712,638.31795689016,
Women B,12,49763,Karen,Munoz,,53:12.3,315886,624.11825521503,653.35406199497,
Women B,13,27752,Cayla,Crockell,,46:07.3,305944,550.40719769049,668.39016709978,
Women B,14,49766,Anna,Poehlmann,,46:35.3,461363,556.07279728755,683.4262722046,
Women B,15,79359,Leslie,Hoffman,,49:48.4,,640.29299123854,698.46237730941,
Women C,1,96325,Marion,Silies,,39:27.2,,600,510,
Women C,2,93491,Mandi,Seavers,,33:49.5,472617,600,528,
Women C,3,95192,Karis,Mcfarlane,,34:54.5,,600,546,
Women C,4,84328,Brigitte,Week,,36:34.4,916114,607.43489089768,564,
Women C,5,100652,Gracey,Emily,,37:36.5,,600,582,
Women C,6,100653,Ruth,Leblanc,,38:29.5,,600,600,
Women C,7,88489,Pearl,Martin,,39:45.5,,544.84814216323,618,
Women C,8,78458,Jennifer,Vrieling,,40:51.4,392417,698.31304483655,636,
Women C,9,85918,Ashley,Fruhwirth,,40:54.5,465429,651.53682182838,654,
Women C,10,96493,Susan,Butterworth,,41:31.2,491788,600,672,
Women C,11,12799,Yvette,Crockell,,45:13.5,,600,690,
Women Junior,1,27742,Hope,Crockell,,45:05.5,476840,,,
