Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3-4 MEN,1,39218,Justin,Matijasic,charlottesville racing club,41:45:00,293299,400.8796419114,325.65447466761,
CAT 3-4 MEN,2,2958,Jake,Thompson,HPC/List,41:52:00,251833,403.0170587934,328.28963093397,
CAT 3-4 MEN,3,77337,Brooks,Bowman,The Bike Lane,42:02:00,357778,360.87613586816,330.92478720034,
CAT 3-4 MEN,4,64191,John,Dove,VeloWorks-Spokes- Etc.,42:03:00,354108,384.74784530967,333.5599434667,
CAT 3-4 MEN,5,8073,Jason,Thomas,,42:53:00,73022,363.7412468999,336.19509973307,
CAT 3-4 MEN,6,71619,Robert,Freeman,tarckbike.com,43:07:00,386538,388.12208768641,338.83025599943,
CAT 3-4 MEN,7,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,43:26:00,358552,397.7340701579,341.4654122658,
CAT 3-4 MEN,8,63832,Scott,Myers,,43:26:00,360252,406.72984198934,344.10056853216,
CAT 3-4 MEN,9,44132,Andrew,Massonneau,Winchester Wheelmen,43:31:00,310117,419.58861144944,346.73572479853,
CAT 3-4 MEN,10,57374,Thomas,Schreck,Adventures For The Cure,43:34:00,358213,393.16720481479,349.37088106489,
CAT 3-4 MEN,11,135548,John,Glodek,Twin Six,43:54:00,269746,415.99339038655,352.00603733126,
CAT 3-4 MEN,12,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,43:57:00,306912,451.87088416827,354.64119359762,
CAT 3-4 MEN,13,46914,Evan,Wheeler,NCVC/UnitedHealthcare,43:59:00,303560,358.36790755692,357.27634986399,
CAT 3-4 MEN,14,21503,Keith,Hower,Freddie Fu,44:04:00,274419,400,359.91150613035,
CAT 3-4 MEN,15,14053,Christopher,Price,C3-Athletes Serving Athletes,44:12:00,237578,361.1498376182,362.54666239672,
CAT 3-4 MEN,16,44093,Jay,Neighbours,Adventures for the Cure,44:14:00,329078,424.7661790853,365.18181866308,
CAT 3-4 MEN,17,28656,Gary,Bryant,Bike Doctor,0:44:19,144030,357.72851336579,367.81697492945,
CAT 3-4 MEN,18,7800,Chris,Scales,unattached,44:28:00,174691,433.12254091045,370.45213119581,
CAT 3-4 MEN,19,74779,Michael,Vanderbilt,V-Day,44:49:00,95748,362.08085906957,373.08728746218,
CAT 3-4 MEN,20,28288,Christopher,Wynnyk,Crosshairs Cycling P/B Spy Optics,44:50:00,198106,380.63198625769,375.72244372854,
CAT 3-4 MEN,21,65048,Edward,Patrick,WWVC Racing,44:52:00,314566,464.0911930913,378.35759999491,
CAT 3-4 MEN,22,62635,Patrick,Green,Bicycle Outfitters Racing Team,44:57:00,305601,424.78775966007,380.99275626127,
CAT 3-4 MEN,23,44129,Cody,Alvarez,Squadra Coppi/Vapiano USA,44:58:00,306908,425.51579414672,383.62791252764,
CAT 3-4 MEN,24,62929,Jack,Cheng,V-Day,45:12:00,358522,484.50547219251,386.263068794,
CAT 3-4 MEN,25,19972,Matthew,Even,Bicycle Pro Shop Off-Road,45:13:00, 247035,398.94931406862,388.89822506037,
CAT 3-4 MEN,26,62927,John,Switzer,Team Flying Dog,45:13:00,165625,446.92054873404,391.53338132673,
CAT 3-4 MEN,27,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,45:29:00,299850,496.88687583599,394.1685375931,
CAT 3-4 MEN,28,62072,Kevin,Hays,Crosshairs Cycling p/b Spy Optic,45:33:00,358665,469.15260387719,396.80369385946,
CAT 3-4 MEN,29,77340,Marko,Rajkovic,,45:34:00,439450,449.40146003815,399.43885012583,
CAT 3-4 MEN,30,66866,Tyler,Tupper,VCU,45:35:00,325926,484.7183095024,402.07400639219,
CAT 3-4 MEN,31,55556,Christopher,Grengs,Squadra Coppi,45:44:00,56655,475.55303489038,404.70916265856,
CAT 3-4 MEN,32,2690,Matthew,Marchal,Altius Cycling Team,45:46:00,176419,434.26720922016,407.34431892492,
CAT 3-4 MEN,33,52029,Knight,Elsberry,NCVC/UnitedHealthcare,45:48:00,341640,433.09911151179,409.97947519129,
CAT 3-4 MEN,34,62630,Michael,Cramer,NCVC/UnitedHealthcare,45:50:00,359876,475.53935593604,412.61463145765,
CAT 3-4 MEN,35,3089,Mark,Kilgore,Nuts about Granola/Keystone Velo,45:51:00,263409,413.6133884628,415.24978772402,
CAT 3-4 MEN,36,3762,Dave,Chamblin,Carytown  Bicycle Co.,45:52:00,6580,359.4244048468,417.88494399038,
CAT 3-4 MEN,37,37653,Richard,Serton,u-neak | Designs,46:13:00,241062,400,420.52010025675,
CAT 3-4 MEN,38,46930,Alexander,Brown,NCVC/UnitedHealthcare,46:14:00,308758,425.42728710605,423.15525652311,
CAT 3-4 MEN,39,2948,Aron,Kansal,WWVC Racing,46:14:00,173651,433.70763760039,425.79041278948,
CAT 3-4 MEN,40,15252,Allan,Wallace,Kelly Benefit Strategies/LSV,46:26:00,222347,433.75037134731,428.42556905584,
CAT 3-4 MEN,41,6233,Unknown,Rider,,0:46:26,155454,503.72005305502,431.06072532221,
CAT 3-4 MEN,42,44131,Mark,Lahuec,ABRT,46:28:00,62489,502.16047796451,433.69588158857,
CAT 3-4 MEN,43,65870,Eric,Crandell,Rogue Velo Racing,46:29:00,334202,435.07960156535,436.33103785493,
CAT 3-4 MEN,44,3749,John,Messersmith,Altius Cycling Team,46:36:00,202386,442.00813838519,438.9661941213,
CAT 3-4 MEN,45,125124,Barry,A pugh,C3 - Athletes Serving Athletes,46:36:00,311635,442.96352108574,441.60135038766,
CAT 3-4 MEN,46,46917,Konrad,Ratzmann,Kissena Cycling Club,46:37:00,312568,400,444.23650665403,
CAT 3-4 MEN,47,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,46:38:00,206370,496.381514302,446.87166292039,
CAT 3-4 MEN,48,27334,Ryan,Stouten,,46:40:00,414548,458.11719136471,449.50681918676,
CAT 3-4 MEN,49,52010,Jason,Harris,Gripped Racing / Freshbikes,46:44:00,,543.21482116998,452.14197545312,
CAT 3-4 MEN,50,52016,Jason,Stephens,Syn-Fit Race Team,46:45:00,339120,476.44310480756,454.77713171949,
CAT 3-4 MEN,51,44078,Christopher,Hair,NCVC/UnitedHealthcare,46:46:00,217303,430.51759224055,457.41228798585,
CAT 3-4 MEN,52,65874,Chris,Lloyd,Rogue Velo Racing,46:55:00,332566,501.17566287379,460.04744425222,
CAT 3-4 MEN,53,77377,Varreece,Berry,,46:57:00,313634,506.82156309084,462.68260051858,
CAT 3-4 MEN,54,64206,Stokely,Samuel,Artemis,47:09:00,176100,525.01351613587,465.31775678495,
CAT 3-4 MEN,55,77339,Matthew,Merkel,DCMTB,47:17:00,399761,449.89402713996,467.95291305131,
CAT 3-4 MEN,56,4276,Jerry,Hadley,Team Tripower,47:22:00,155623,417.07218986477,470.58806931768,
CAT 3-4 MEN,57,45522,Blake,Rubin,KindHuman Sports / Soigneur,47:29:00,256449,452.41306673798,473.22322558404,
CAT 3-4 MEN,58,45991,John,Wahl,unattached,47:35:00,302586,524.41526785996,475.85838185041,
CAT 3-4 MEN,59,77336,Auggie,Plitt,Adventures For the Cure,0:47:38,302120,372.07576552668,478.49353811677,
CAT 3-4 MEN,60,34841,Ryan,Jenkins,The Bike Lane,47:50:00,180823,547.05782752794,481.12869438314,
CAT 3-4 MEN,61,31644,Brian,Markley,Bicycle Outfitters Racing Team,48:01:00,273235,490.34454717501,483.7638506495,
CAT 3-4 MEN,62,44137,Patrick,Peoples,KindHuman Sports p/b Soigneur,48:07:00,326348,473.78752861105,486.39900691587,
CAT 3-4 MEN,63,55569,Chris,James,DCMTB,48:10:00,243560,528.61004996065,489.03416318223,
CAT 3-4 MEN,64,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,48:12:00,258015,488.57820316739,491.6693194486,
CAT 3-4 MEN,65,46609,Judson,Heugel,C3 - Athletes Serving Athletes,48:12:00,301473,511.18566151441,494.30447571496,
CAT 3-4 MEN,66,83770,James,Doyle,,48:13:00,383210,400,496.93963198133,
CAT 3-4 MEN,67,61485,Ethan,Frost,Christiana Care PT+ / FSVS,49:32:00,139749,415.06704282654,499.57478824769,
CAT 3-4 MEN,68,52015,David,Connolly,DCMTB,1 Lap,294766,601.0816022297,502.20994451406,
CAT 3-4 MEN,69,74783,Daniel,Afzal,V-DAY,1 Lap,1214,536.46308854012,504.84510078042,
CAT 3-4 MEN,70,17029,Danny,Koniowsky,Crosshairs Cycling p/b Spy Optics,1 Lap,284979,400,507.48025704679,
CAT 3-4 MEN,71,77347,Sanford,Glickman,Rock Creek Velo,1 Lap,367380,494.11629015907,510.11541331315,
CAT 3-4 MEN,72,37336,Joseph,Dickerson,,1 Lap,199762,519.58366381712,512.75056957952,
CAT 3-4 MEN,73,78057,Jared,Trinkaus,Nuts About Granola/Keystone Velo,1 Lap,385406,533.73213409894,515.38572584588,
CAT 3-4 MEN,74,19215,Joe,Notarnicola,Altius Cycling Team,1 Lap,148076,618.26525756467,518.02088211225,
CAT 3-4 MEN,75,77343,Bryan,Vasek,NCVC/UnitedHealthcare,1 Lap,297278,525.4564913931,520.65603837861,
CAT 3-4 MEN,76,77342,Chris,Nekarda,DCMTB,1 Lap,,519.26510734918,523.29119464498,
CAT 3-4 MEN,77,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,1 Lap,358527,473.8911541269,525.92635091134,
CAT 3-4 MEN,78,84491,Nate,Perry,Eastern Mountain Sports,1 Lap,623644,400,528.56150717771,
CAT 3-4 MEN,79,2632,Syd,Lea,T.E.A.M. Fuji,1 Lap,97177,497.6694138566,531.19666344407,
CAT 3-4 MEN,80,3979,Matthew,Brancheau,Charm City Cycling LLC,1 Lap,206409,469.87842662165,533.83181971044,
CAT 3-4 MEN,81,69402,Ryan,Bowen,NCVC/UnitedHealthcare,1 Lap,368783,530.07028174534,536.4669759768,
CAT 3-4 MEN,82,56392,Nelson,Martins,Grove Street Velo,1 Lap,312574,400,539.10213224317,
CAT 3-4 MEN,83,82078,Darius,Filsuf,Residential,1 Lap,236752,661.92337340357,541.73728850953,
CAT 3-4 MEN,84,79122,James,Finley,Charm City Cycling,1 Lap,389164,660.77200064343,544.3724447759,
CAT 3-4 MEN,85,15281,John,Rohrer,Team BBC,1 Lap,229567,475.29268159651,547.00760104226,
CAT 3-4 MEN,86,78133,Dale,Kunce,,1 Lap,388638,562.12939758214,549.64275730863,
CAT 3-4 MEN,87,44106,Aaron,Mongeau,Team BBC,1 Lap,126715,508.70168528941,552.27791357499,
CAT 3-4 MEN,88,65756,Matt,Dantas-mccutcheon,moneynstuff-Wheels4Life bicycle racing concern,1 Lap,260474,400,554.91306984136,
CAT 3-4 MEN,89,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,1 Lap,380514,572.98686031586,557.54822610772,
CAT 3-4 MEN,90,55558,Rob,Hermstein,,2 Laps,360042,618.05123220047,560.18338237409,
CAT 3-4 MEN,91,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,2 Laps,279667,592.62563936894,562.81853864045,
CAT 3-4 MEN,92,78056,Thomas,Berg,KindHuman Sports / Jon Wye,2 Laps,377021,515.86689487533,565.45369490682,
CAT 3-4 MEN,93,52021,Alex,Viorst,,2 Laps,87498,400,568.08885117318,
CAT 3-4 MEN,94,44082,Nick,Sachanda,Crosshairs Cycling p/b Spy Optic,2 Laps,303663,511.87708317384,570.72400743955,
CAT 3-4 MEN,95,66224,Patrick,Jarenwattananon,,2 Laps,362104,537.1578242218,573.35916370591,
CAT 3-4 MEN,96,14048,Robert,Carrico,Altius Cycling Team,2 Laps,224860,503.34960476217,575.99431997228,
CAT 3-4 MEN,DNF,3761,Sean,Yeager,Altius Cycling Team,,39189,431.66648163598,578.62947623864,
CAT 3-4 MEN,DNF,55570,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,435.38495044871,578.62947623864,
CAT 3-4 MEN,DNF,72451,Nathan,Ong,iwonthisraphaskinsuitsoiwillwearit,,369202,506.36846250867,578.62947623864,
CAT 3-4 MEN,DNF,49341,John,Emanuel,Carytown Bicycle Company,,326742,506.70261991761,578.62947623864,
CAT 3-4 MEN,DNF,64187,Wade,Hellner,Bicycle Outfitters Racing Team,,333128,519.05378462866,578.62947623864,
CAT 3-4 MEN,DNF,79103,Weiwen,Ng,,,191961,499.49220627449,578.62947623864,
CAT 3-4 MEN,DNF,52011,Charles,Swain,,,358245,552.89898176065,578.62947623864,
CAT 3-4 MEN,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,648.30887201828,578.62947623864,
CAT 3-4 MEN,DNF,44134,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,538.00412057572,578.62947623864,
CAT 3-4 MEN,DNF,77338,Sean,Campbell,Crosshairs Cycling,,385655,413.56544291163,578.62947623864,
CAT 3-4 MEN,DNF,2927,Kenneth,Mcdowell,ABRT,,195596,543.04615977154,578.62947623864,
CAT 3-4 MEN,DNF,74022,Brian,Bytnar,,,,536.02245212598,578.62947623864,
CAT 3-4 MEN,DNF,36170,Uwe,Steckhan,KindHuman Sports,,304813,559.30190503592,578.62947623864,
CAT 3-4 MEN,DNF,84492,David,Leopold,,,,400,578.62947623864,
CAT 3-4 MEN,DNF,44095,Jason,Acuna,WWVC Racing,,319368,594.72732142939,578.62947623864,
CAT 3-4 MEN,DNF,75345,Nathan,Cristler,,,364819,632.5952416483,578.62947623864,
CAT 3-4 MEN,DNF,35168,Chris,Woods,Altius Cycling Team,,319798,635.07968746896,578.62947623864,
CAT 3-4 MEN,DNF,55074,Harry,Goldman,NCVC/UnitedHealthcare,,279957,400,578.62947623864,
CAT 3-4 WOMEN,1,65069,Joanna,Millstein,Rock Creek Velo,,307282,549.52953736224,472.34455225765,
CAT 3-4 WOMEN,2,62552,Mary,Tyson,The Bike Lane,,358909,574.20678393669,478.8223980125,
CAT 3-4 WOMEN,3,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,543.36209843395,485.30024376735,
CAT 3-4 WOMEN,4,79105,Courtney,Cotton,Richmond Bicycle Studio,,388483,531.56299258097,491.77808952221,
CAT 3-4 WOMEN,5,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,,358190,579.08375707974,498.25593527706,
CAT 3-4 WOMEN,6,77398,Carla,Williams,Kelly Benefit Strategies/LSV,,385760,505.93445652252,504.73378103191,
CAT 3-4 WOMEN,7,19223,Mary anne,Snavely,Altius Cycling Team,,,522.13678766573,511.21162678676,
CAT 3-4 WOMEN,8,77355,Alexis,Decosimo,Lynskey/ I-9,,,489.85332352864,517.68947254162,
CAT 3-4 WOMEN,9,64285,Karen,Talley,The Bike Lane,,376513,604.60552101314,524.16731829647,
CAT 3-4 WOMEN,10,42833,Rachel,Weaver,Steel City Endurance,,271851,580.11850832572,530.64516405132,
CAT 3-4 WOMEN,11,63047,Sophia,Lee,Team TATI,,238450,482.89644475653,537.12300980618,
CAT 3-4 WOMEN,12,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,570.179809037,543.60085556103,
CAT 3-4 WOMEN,13,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,537.5687171241,550.07870131588,
CAT 3-4 WOMEN,14,64278,Lisa,Jancy,Syn-Fit Race Team/Starlight,,307556,588.75436037732,556.55654707073,
CAT 3-4 WOMEN,15,34930,Stacie,Truszkowski,Steel City Endurance,,277254,506.40473017759,563.03439282559,
CAT 3-4 WOMEN,16,3654,Anne,Rock,C3 Twenty20 Cycling Company,,30250,584.8913908039,569.51223858044,
CAT 3-4 WOMEN,17,17053,Kathryn,Hansen,VeloWorks-Spokes etc.,,279300,636.35628628834,575.99008433529,
CAT 3-4 WOMEN,18,58519,Paula,Smith,River City Women's Racing/CSM,,91924,526.82768801863,582.46793009015,
CAT 3-4 WOMEN,19,84561,Caroline,Carrico,Altius Cycling Team,,324750,600,588.945775845,
CAT 3-4 WOMEN,20,14043,Jennifer,Franko,KindHuman Sports /  Soigneur,,284389,589.13719131268,595.42362159985,
CAT 3-4 WOMEN,21,28674,Diane,Miller,Squadra Coppi,,208554,545.75018897141,601.9014673547,
CAT 3-4 WOMEN,22,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,,299945,591.67069949521,608.37931310956,
CAT 3-4 WOMEN,23,2973,Diane,Vettori,C3: Twenty 20 Cycling Company,,252359,610.61153066735,614.85715886441,
CAT 3-4 WOMEN,24,38552,Dori,Buckethal,North Tek,,257747,608.3729293155,621.33500461926,
CAT 3-4 WOMEN,25,28693,Evelyn,Egizi,Sportif Coaching Group/BPB,,129625,566.26919895256,627.81285037411,
CAT 3-4 WOMEN,26,84562,Kristin,Fisher-goodwin,Unattached,,,600,634.29069612897,
CAT 3-4 WOMEN,27,49357,Jennie,Zack,Velocita,,325250,608.87507062937,640.76854188382,
CAT 3-4 WOMEN,28,77359,Linda,Carlisle,Bike Doctor,,329090,657.06842236141,647.24638763867,
CAT 3-4 WOMEN,29,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,626.51922216108,653.72423339353,
CAT 3-4 WOMEN,30,19221,Malissa,Hundley,Altius Cycling Team,,247049,590.87978374739,660.20207914838,
CAT 3-4 WOMEN,31,46124,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,645.5211463681,666.67992490323,
CAT 3-4 WOMEN,32,77401,Julie,Borsetti,KindHuman Sports / Soigneur,,,637.21640505558,673.15777065808,
CAT 3-4 WOMEN,33,27330,Svetlana,Mack,Rock Creek Velo,,272062,598.92259010689,679.63561641294,
CAT 3-4 WOMEN,34,49359,Patricia,Kinser,Altius Cycling Team,,390848,600,686.11346216779,
CAT 3-4 WOMEN,35,53807,Shreya,Mehta,,,291271,698.41124523659,705.54699943235,
CAT 3-4 WOMEN,36,7818,Bridget,Zolman,Potomac Velo Club,, 270554,672.82495599794,699.06915367749,
CAT 3-4 WOMEN,DNF,69370,Jc,Gibbons,The Bike Lane,,382123,627.44818235786,705.54699943235,
CAT 3-4 WOMEN,DNF,69410,Cassandra,Bowen,,,391962,665.28749974407,705.54699943235,
CAT 3-4 WOMEN,DNF,2271,Tracy,Lea,T.E.A.M. FUJI,, 20622,604.61495279898,705.54699943235,
CAT 3-4 WOMEN,DNF,77358,Jayme,Morris,,,387642,681.1376130807,705.54699943235,
CAT 3-4 WOMEN,DNF,6390,Cynthia,Johnson,Artemis,,207508,600.97356345377,705.54699943235,
CAT 3-4 WOMEN,DNF,84493,Caroline,Lauver,,,,600,705.54699943235,
CAT 3-4 WOMEN,DNF,69369,Megan,Morse,Southern Gentleman Racing p/b Voss Bikes,,313102,658.83905442059,705.54699943235,
CAT 3-4 WOMEN,DNF,53807,Shreya,Mehta,,,291271,698.41124523659,705.54699943235,
CAT 3-4 WOMEN,DNF,69368,Valerie,Page,Revolution cycles,,360902,606.44615713173,705.54699943235,
CAT 3-4 WOMEN,DNF,84497,Whitney,Houck,Bike Lane,,308583,600,705.54699943235,
CAT 3-4 WOMEN,DNF,84498,Knepler,Erin,,,,600,705.54699943235,
CAT 4 MEN,1,79112,Alex,Ticu,Baltimore Bicycle Works,26:50.6,389559,440.60536451883,377.67413384579,
CAT 4 MEN,2,64201,Marc,Manzke,Route 1 Velo,27:05.4,199980,444.89132755162,380.92065116887,
CAT 4 MEN,3,29633,George,Schulz,The Bike Lane,27:32.7,301814,447.47083914999,384.16716849196,
CAT 4 MEN,4,62630,Michael,Cramer,NCVC/UnitedHealthcare,27:37.8,359876,475.53935593604,387.41368581504,
CAT 4 MEN,5,46930,Alexander,Brown,NCVC/UnitedHealthcare,0:27:40,308758,425.42728710605,390.66020313813,
CAT 4 MEN,6,78111,Joshua,Gorman,Kind Human,0:27:42,272802,602.71755710603,393.90672046121,
CAT 4 MEN,7,27375,Joshua,Abbe,Dire Wolf Racing,0:27:44,304182,599.47389821235,397.15323778429,
CAT 4 MEN,8,64211,Victor,Pradel,REVEL Racing/CycleLife,28:03.8,262385,441.75958983889,400.39975510738,
CAT 4 MEN,9,79113,Evan,Thomson,,28:40.5,389311,545.90007748715,403.64627243046,
CAT 4 MEN,10,79133,Sebastian,Pretzer,Rock Creek Velo,28:43.1,339336,459.27487769721,406.89278975355,
CAT 4 MEN,11,69385,Dean,Girdis,,28:43.6,361753,487.70806651632,410.13930707663,
CAT 4 MEN,12,31644,Brian,Markley,Bicycle Outfitters Racing Team,28:45.1,273235,490.34454717501,413.38582439972,
CAT 4 MEN,13,77327,Eric,Ivey,,28:50.6,208469,505.06271444574,416.6323417228,
CAT 4 MEN,14,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,28:52.0,289630,524.7003309252,419.87885904588,
CAT 4 MEN,15,77370,Doug,Steele,Bicycle Outfitters Racing Team,28:54.5,333648,485.79546116133,423.12537636897,
CAT 4 MEN,16,69402,Ryan,Bowen,NCVC/UnitedHealthcare,0:28:56,368783,530.07028174534,426.37189369205,
CAT 4 MEN,17,77376,Bradley,Gresham,Rogue Velo Racing,28:57.6,368172,491.21875803233,429.61841101514,
CAT 4 MEN,18,72449,Ivan,Baker,CMD Corp. Renovation Advisors,29:01.0,378913,527.54971806839,432.86492833822,
CAT 4 MEN,19,58471,Nathan,Hakken,The November Bicycles CX Experience,29:09.0,271870,612.48916643098,436.11144566131,
CAT 4 MEN,20,77368,Mike,May,The November Bicycles CX Experience,29:18.1,296168,465.78934800469,439.35796298439,
CAT 4 MEN,21,66224,Patrick,Jarenwattananon,,29:19.5,362104,537.1578242218,442.60448030747,
CAT 4 MEN,22,77371,Jay,Schrum,CLARK CONSTRUCTION,29:22.4,327490,509.24705126178,445.85099763056,
CAT 4 MEN,23,78135,Michael,Defferding,,29:23.0,388714,591.01217149499,449.09751495364,
CAT 4 MEN,24,38544,Shea,Whittaker,All American,29:37.4,332460,506.9369889943,452.34403227673,
CAT 4 MEN,25,4347,Douglas,Galbi,Squadra Coppi,29:39.1,293032,481.37436342637,455.59054959981,
CAT 4 MEN,26,80582,John,Mead,The Bike Lane,29:39.7,266034,465.83991534184,458.83706692289,
CAT 4 MEN,27,84509,Matthew,Albanese,ABRT,29:43.2,227006,540,462.08358424598,
CAT 4 MEN,28,77374,Matt,Bully,Squadra Coppi/Vapiano USA,29:45.3,294190,533.74197173319,465.33010156906,
CAT 4 MEN,29,84510,Dan,Schwartz,NCVC/UnitedHealthcare,29:46.6,270741,540,468.57661889215,
CAT 4 MEN,30,82149,Monte,Munoz,,29:55.4,,513.9939919706,471.82313621523,
CAT 4 MEN,31,1892,Ryan,Douglas,Cross Hairs Cycling p/b Spy Optics,30:03.2, 191602,536.36473690982,475.06965353832,
CAT 4 MEN,32,77343,Bryan,Vasek,NCVC/UnitedHealthcare,30:07.4,297278,525.4564913931,478.3161708614,
CAT 4 MEN,33,69343,Chris,Chase,Contender,30:09.2,0,541.14860677089,481.56268818448,
CAT 4 MEN,34,66219,Christopher,James,Route 1 Velo/Arrow Bikes,30:15.4,297897,480.18684658471,484.80920550757,
CAT 4 MEN,35,19980,Nolan,Yager,Rock Creek Velo,30:21.0,301377,505.54439278768,488.05572283065,
CAT 4 MEN,36,62652,Brian,Crowe,,30:22.3,275942,567.990350407,491.30224015374,
CAT 4 MEN,37,3113,Eric,Ciccoretti,NCVC/United HealthCare,0:32:34,121143,634.01175513777,494.54875747682,
CAT 4 MEN,38,79114,Michael,Boss,C3 - Athletes Serving Athletes,30:29.7,115140,545.26123261909,497.79527479991,
CAT 4 MEN,39,82757,Ross,Klinedinst,,30:30.8,390704,534.54316336472,501.04179212299,
CAT 4 MEN,40,64272,Jose,Obando,HPC/List,30:37.6,195706,535.77089152315,504.28830944607,
CAT 4 MEN,41,84511,Nandor,Mitrocsak,,30:55.8,,540,507.53482676916,
CAT 4 MEN,42,77378,Brian,Mattern,Squadra Coppi,0:30:59,339420,524.30470237585,510.78134409224,
CAT 4 MEN,43,73673,Bryan,Pashigian,DC Tri Club,31:06.5,,537.94674098228,514.02786141533,
CAT 4 MEN,44,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,31:10.6,279667,592.62563936894,517.27437873841,
CAT 4 MEN,45,46636,Lorin,Alusic,Pirate Race Productions pb Alpha Solutions,0:31:15,213604,485.40569498023,520.52089606149,
CAT 4 MEN,46,127586,Robert,Chase,Contender Bicycles,31:24.5,6677,537.69745568781,523.76741338458,
CAT 4 MEN,47,79115,William,Mcleod,NCVC/UnitedHealthcare,31:35.8,,603.33197099558,527.01393070766,
CAT 4 MEN,48,7795,Rene,Hayden,Proteus Bicycles,31:42.9,,540,530.26044803075,
CAT 4 MEN,49,83772,Geoffrey,Goodman,Squadra Coppi/Vapiano USA,31:48.0,159831,540,533.50696535383,
CAT 4 MEN,50,82153,Geoff,Silberman,,32:08.0,52340,598.27651852658,536.75348267692,
CAT 4 MEN,51,39221,Levi,Magyar,CMI/BST Trilogy Group,32:12.6,75922,568.91257261838,540,
CAT 4 MEN,52,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,32:16.9,380514,572.98686031586,543.24651732308,
CAT 4 MEN,53,84512,Javaun,Moradi,Blackwater Bikes,0:32:18,208996,540,546.49303464617,
CAT 4 MEN,54,77329,Bill,Berlin,Groupe Lyon Park,32:25.2,465713,593.92704525293,549.73955196925,
CAT 4 MEN,55,34417,John,Murray,Double X Endurance,0:32:18,50974,576.84963936168,552.98606929234,
CAT 4 MEN,56,69344,Luke,Ryan,,0:32:19,71309,548.5146440137,556.23258661542,
CAT 4 MEN,57,78129,Tark,Essawi,Velocipede,0:32:21,379930,553.17274996104,559.47910393851,
CAT 4 MEN,58,69384,Kevin,Cashman,,32:37.1,197587,526.32056594782,562.72562126159,
CAT 4 MEN,59,80584,Brian,Gossett,,32:43.0,177638,604.9094858716,565.97213858467,
CAT 4 MEN,60,6927,Brian,Mckinney,Fuji Bikes,32:45.2,414889,594.73032862394,569.21865590776,
CAT 4 MEN,61,62654,Ron,Howard,www.livebaltimorecity.com,32:47.7,358615,642.36497168057,572.46517323084,
CAT 4 MEN,62,69348,Chris,Mcilroy,HUP United,32:54.5,296497,637.45231228802,575.71169055393,
CAT 4 MEN,63,82074,Brenton,Walker,ABRT,32:56.5,127408,600.96168670179,578.95820787701,
CAT 4 MEN,64,52030,Brian,Connors,The Bike Lane,33:17.9,379894,622.37800596824,582.20472520009,
CAT 4 MEN,65,34396,Adam,Issenberg,NOAA Cycling,33:47.1,135987,623.01393826471,585.45124252318,
CAT 4 MEN,66,55558,Rob,Hermstein,,0:33:20,360042,618.05123220047,588.69775984626,
CAT 4 MEN,67,77373,James,Mortson,The Bike Lane,33:51.6,357983,540.93415805692,591.94427716935,
CAT 4 MEN,68,82075,Jack,Fisher,,33:52.9,413520,645.29745884854,595.19079449243,
CAT 4 MEN,69,52023,Dan,Murphy,,34:10.1,,575.44018864927,598.43731181552,
CAT 4 MEN,70,36172,Graham,Davis,unattached,34:12.3,357007,639.42298130271,601.6838291386,
CAT 4 MEN,71,73683,Adam,Sidel,NCVC/UnitedHealthcare,0:34:14,241321,636.30253324053,604.93034646168,
CAT 4 MEN,72,77397,Jason,Blades,,34:20.2,424210,570.78802792312,608.17686378477,
CAT 4 MEN,73,64240,Mark,Vogelgesang,HUP United,34:22.6,341018,540,611.42338110785,
CAT 4 MEN,74,84513,Jeffry,Hesse,CITYGROUNDS,0:34:24,388738,540,614.66989843094,
CAT 4 MEN,75,84514,Seth,Waite,,34:33.8,417353,540,617.91641575402,
CAT 4 MEN,76,40162,Stuart,Wright,,34:43.2,388129,654.00537412731,621.16293307711,
CAT 4 MEN,77,84515,Douglas,Byrne,,34:56.8,456341,540,624.40945040019,
CAT 4 MEN,78,2858,Brian,Bradley,Whole Wheel Velo Club,0:34:45,4563,540,627.65596772327,
CAT 4 MEN,79,69392,Jared,Saussy,,35:13.5,,568.42309969192,630.90248504636,
