Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-23,1,21478,Jason,Cyr,Team Novo Nordisk Elite,,214195,278.79597635984,248.03089990281,
Men 1-23,2,101372,Ronald,Glowczynski,,,13450,220,220,
Men 1-23,3,53892,Joshua,Teets,,,429840,327.97368998286,275.70786653708,
Men 1-23,4,91246,David,Reid,Bon Secours,,333012,363.39284254199,289.54634985422,
Men 1-23,5,5596,Joshua,Delmanzo,,,235703,359.35603530284,303.38483317135,
Men 1-23,6,33843,Geffrey,Moy,,,185961,220,317.22331648849,
Men 1-23,7,64199,Larry,Miller,Crosshairs Cycling,,358552,220,331.06179980562,
Men 1-23,8,12215,Stuart,Louder,Crosshairs Cycling,,221655,384.60405973977,344.90028312276,
Men 3-4,1,111394,Lee,Robinson,Team Bikenetic,,453980,463.05749014613,376.92300139073,
Men 3-4,2,98694,Gram,Smith,SEAVS/Haymarket,,401926,485.82636780486,385.47782401281,
Men 3-4,3,110628,Christapher,Lang,,,448310,435.28616845018,394.03264663489,
Men 3-4,4,39696,Frank,Deal,Virginia Cycling Center,,8933,431.9728169004,402.58746925697,
Men 3-4,5,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,423.65014541722,411.14229187904,
Men 3-4,6,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,453.91640498943,419.69711450112,
Men 3-4,7,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,423.02715519078,428.2519371232,
Men 3-4,8,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,400,436.80675974528,
Men 3-4,9,27462,Christopher,Adams,Rogue Velo Racing,,303391,515.98532302357,445.36158236735,
Men 3-4,10,65877,Casey,Fulton,Rogue Velo Racing,,338102,499.05458668551,453.91640498943,
Men 3-4,11,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,464.77608927744,462.47122761151,
Men 3-4,12,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,476.97244581237,471.02605023359,
Men 3-4,13,124181,Jason,Wood,,,351188,400,479.58087285567,
Men 3-4,14,87728,Eric,Carlson,Rogues Racing,,233886,448.3297328274,488.13569547774,
Men 3-4,15,114917,Frank,Haranzo,,,71675,513.1511097595,496.69051809982,
Men 3-4,16,48467,Ben,Hay,,,274129,422.18688777548,505.2453407219,
Men 3-4,17,124182,Richard,Garris,,,458344,400,513.80016334398,
Men 3-4,18,115571,Geraldo,Peralta,Whole Wheel Velo Club,,121519,615.25728630315,522.35498596605,
Men 3-4,19,66858,Trent,Simmons,Richmond Bicycle Studio Racing,,223490,461.2328203074,530.90980858813,
Men 3-4,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,412.00667319905,548.01945383229,
Men 3-4,DNF,65867,Jason,Lloyd,Rogue Velo Racing,,228356,474.29567768883,548.01945383229,
Men 4-5,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,499.05458668551,434.70329303016,
Men 4-5,2,83770,James,Doyle,Whole Wheel Velo Club,,383210,495.19232989153,438.33421396015,
Men 4-5,3,124156,Derek,Clifton,,,403333,540,441.96513489015,
Men 4-5,4,124157,Brad,Fiala,,,,540,445.59605582014,
Men 4-5,5,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,464.77608927744,449.22697675014,
Men 4-5,6,110637,Elijah,Shipp,Rogue Velo Racing,,400011,536.42558700002,452.85789768013,
Men 4-5,7,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,453.91640498943,456.48881861013,
Men 4-5,8,82073,Dave,Kirschner,Team Bikenetic,,414556,500.34144210194,460.11973954012,
Men 4-5,9,110815,Alex,Morse,,,443461,439.98715689581,463.75066047012,
Men 4-5,10,120074,Michael,Shipp,Rogue Velo Racing,,173350,491.70435823273,467.38158140011,
Men 4-5,11,124158,Jon,Fields,,,481487,540,471.0125023301,
Men 4-5,12,6295,William,Lynn,Team Bikenetic,,443162,556.85909723613,474.6434232601,
Men 4-5,13,95847,Timothy,Smiley,,,414918,496.09662792463,478.27434419009,
Men 4-5,14,115571,Geraldo,Peralta,Whole Wheel Velo Club,,121519,615.25728630315,481.90526512009,
Men 4-5,15,173345,Christopher,Tank,,,,540,485.53618605008,
Men 4-5,16,65876,James,Lloyd,Rogue Velo Racing,,361365,595.463940062,489.16710698008,
Men 4-5,17,27462,Christopher,Adams,Rogue Velo Racing,,303391,515.98532302357,492.79802791007,
Men 4-5,18,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,540,496.42894884007,
Men 4-5,19,29624,John,Wright,Keep It Tight,,173668,596.87044733646,500.05986977006,
Men 4-5,20,78135,Michael,Defferding,,,388714,540,503.69079070005,
Men 4-5,21,122030,James,Wiedhahn,,,38149,599.35645288457,507.32171163005,
Men 4-5,22,2663,Greg,Gibson,SEAVS/Haymarket,,410442,540,510.95263256004,
Men 4-5,23,124160,David,Fischer,,,466172,540,514.58355349004,
Men 4-5,24,113068,Christopher,Krebs,Team Punch,,417167,631.34034102858,518.21447442003,
Men 4-5,25,140492,Nicholas,Wood,,,485251,366.92697583089,521.84539535003,
Men 4-5,26,124161,Josh,Woodson,,,317156,540,525.47631628002,
Men 4-5,27,66009,Robert,Spinks,Team Bikenetic,,404790,558.31218647611,529.10723721002,
Men 4-5,28,80789,Haydn,Miller,Rogue Velo Racing,,390215,585.13461174219,532.73815814001,
Men 4-5,29,121030,Peter,Jasiurkowski,,,487229,540,536.36907907001,
Men 4-5,30,97428,Joseph,Petty,,,440270,554.36703433315,540,
Men 4-5,31,110850,Pete,Blair,SEAVS/Haymarket,,419037,629.48188887269,543.63092092999,
Men 4-5,32,115547,Patrick,Mclaughlin,,,423849,587.46666227647,547.26184185999,
Men 4-5,33,110820,Don,Watkins,Potomac Velo Club,,213313,582.31047008061,550.89276278998,
Men 4-5,34,124162,Tyler,Yoder,,,484646,540,554.52368371998,
Men 4-5,35,124163,Jacob,Pohlman,,,487267,540,558.15460464997,
Men 4-5,36,98079,Brad,Turner,Full Spectrum Racing Virginia,,382209,540,561.78552557997,
Men 4-5,37,15798,Michael,Lehman,Tarmac & Trail Racing,,353872,607.74743216251,565.41644650996,
Men 4-5,38,113075,Michael,Minnis,,,120066,629.69051243181,569.04736743996,
Men 4-5,39,124164,Carson,Filipowski,,,485820,540,572.67828836995,
Men 4-5,40,110830,Geoffry,Murphy,,,449263,618.27809580186,576.30920929994,
Men 4-5,41,124165,Erik,Rapprich,Team Bikenetic,,485211,540,579.94013022994,
Men 4-5,42,124166,Adam,Ward,,,149595,540,583.57105115993,
Men 4-5,43,113079,Bryan,Diederich,,,454612,653.99138574685,587.20197208993,
Men 4-5,44,90302,Dan,Wright,Twin Six,,401510,628.79938998701,590.83289301992,
Men 4-5,45,124167,Vince,Tur-rojas,,,455622,540,594.46381394992,
Men 4-5,46,124168,Lachlan,Murdoch macneil,,,486814,540,598.09473487991,
Men 4-5,47,120594,Richard,Menton,SEAVS/Haymarket,,422300,637.5566684668,601.72565580991,
Men 4-5,48,124169,Bill,Davis,Potomac Velo Club,,141285,540,605.3565767399,
Men 4-5,49,112041,Marcus,Springmann,Tarmac & Trail Racing,,400418,638.40624110376,608.9874976699,
Men 4-5,50,124170,Gabriel,Mills,,,487221,540,612.61841859989,
Men 4-5,51,124171,Geoff,Moody,,,,540,616.24933952988,
Men 4-5,52,124172,James,Maiden,,,286066,540,619.88026045988,
Men 4-5,53,124173,Eric,Casar,,,,540,623.51118138987,
Men 4-5,54,124174,Brian,Brindle,Tarmac & Trail Racing,,4852,540,627.14210231987,
Men 4-5,55,110636,Brian,Ezzelle,,,449394,636.00545641377,630.77302324986,
Men 4-5,56,124175,Roger,Hobbs,,,485020,540,634.40394417986,
Men 4-5,57,87730,William,Morris,Whole Wheel Velo Club,,187147,540,638.03486510985,
Men 4-5,58,94965,Christopher,Jenkins,,,,540,641.66578603985,
Men 4-5,DNF,112053,Travis,Herret,Crosshairs Cycling,,422566,540,648.92762789984,
Men 4-5,DNF,93418,Tom,Vaquera,Rogue Velo Racing,,393576,520.19857343542,648.92762789984,
Men 4-5,DNF,97969,Ryan,Patton,Endorphin Fitness Juniors,,393657,500.82668464206,648.92762789984,
Men 4-5,DNF,64240,Mark,Vogelgesang,,,341018,508.21990602738,648.92762789984,
Men 4-5,DNF,110819,Glenn,Stevens,Artemis Racing,,422755,589.17545147752,648.92762789984,
Men 4-5,DNF,113840,Jonathan,Treloar,,,454653,654.14740544431,648.92762789984,
Men 4-5,DNF,121525,Gordon,Bland,,,456941,687.36586578279,648.92762789984,
Men 4-5,DNF,124176,Brian,Millett,,,,540,648.92762789984,
Men JUNIORS 15-18,1,97970,Samuel,Kristy,Endorphin Fitness Juniors,,376563,,,
Men JUNIORS 9-14,1,110637,Elijah,Shipp,Rogue Velo Racing,,400011,,,
Men JUNIORS 9-14,2,65876,James,Lloyd,Rogue Velo Racing,,361365,,,
Men JUNIORS 9-14,3,80789,Haydn,Miller,Rogue Velo Racing,,390215,,,
Men JUNIORS 9-14,4,110841,Ansel,Casper,,,449141,,,
Men JUNIORS 9-14,10,122281,Sean,Hughes,Rogue Velo Racing,,429264,,,
Men Masters 35+,1,46130,Kimani,Nielsen,Crosshairs Cycling,,201175,300.412400597,300.412400597,
Men Masters 35+,2,74011,David,Sellars,Cardinal Bicycle,,177204,326.43096549963,337.54296224838,
Men Masters 35+,3,49505,Barry,Croker,SEAVS/Haymarket,,100615,407.78148139709,355.10259203555,
Men Masters 35+,4,64191,John,Dove,Crosshairs Cycling,,354108,395.14049120162,372.66222182273,
Men Masters 35+,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,412.00667319905,390.22185160991,
Men Masters 35+,6,97973,Jason,Plank,Endorphin Fitness/ Bon Secours,,365969,380.84867027724,407.78148139709,
Men Masters 35+,7,97266,Clay,Adair,,,296000,442.27559859483,425.34111118427,
Men Masters 35+,8,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,423.65014541722,442.90074097145,
Men Masters 35+,9,46697,Richard,Mcafee,The Bike Lane,,188027,425.55595571791,460.46037075863,
Men Masters 35+,10,93418,Tom,Vaquera,Rogue Velo Racing,,393576,520.19857343542,478.02000054581,
Men Masters 35+,11,124167,Vince,Tur-rojas,,,455622,330,495.57963033299,
Men Masters 35+,DNF,69348,Chris,Mcilroy,,,296497,565.41371410819,530.69888990735,
Men Masters 35+,DNF,87084,Adam,Northup,Bon Secours,,317954,542.26438264112,530.69888990735,
Men Masters 45+,1,101372,Ronald,Glowczynski,,,13450,440,328.27457502174,
Men Masters 45+,2,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,360.98104147281,338.43143183794,
Men Masters 45+,3,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,357.63510566273,348.58828865415,
Men Masters 45+,4,152209,Thomas,Richeson,Design Physics Racing,,58074,440,358.74514547035,
Men Masters 45+,5,64193,Daryl,Grissom,Celerity Cycling,,250286,344.62959524827,368.90200228656,
Men Masters 45+,6,3762,Dave,Chamblin,,,6580,390.01893514233,379.05885910276,
Men Masters 45+,7,46695,Ken,Bell,,,40719,408.75228867617,389.21571591897,
Men Masters 45+,8,2856,Scott,Stahl,SEAVS/Haymarket,,267714,379.06599212402,399.37257273518,
Men Masters 45+,9,93281,Gregory,Butler,Squadra Coppi,,380267,438.02463488931,409.52942955138,
Men Masters 45+,10,4276,Jerry,Hadley,Rogue Velo Racing,,155623,407.50883683809,419.68628636759,
Men Masters 45+,11,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,476.97244581237,429.84314318379,
Men Masters 45+,12,49352,Mark,North,Mad Alchemy Rider Cooperative,,26264,529.09676508186,440,
Men Masters 45+,13,120074,Michael,Shipp,Rogue Velo Racing,,173350,491.70435823273,450.15685681621,
Men Masters 45+,14,44103,Doug,Keim,Sportif Coaching Grp/Patapsco Bicycles,,275655,464.13671733405,460.31371363241,
Men Masters 45+,15,45644,Jonathan,Hanson,,,325628,520.61548292733,470.47057044862,
Men Masters 45+,16,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,423.76933462763,480.62742726482,
Men Masters 45+,17,87728,Eric,Carlson,Rogues Racing,,233886,448.3297328274,490.78428408103,
Men Masters 45+,18,114917,Frank,Haranzo,,,71675,513.1511097595,500.94114089724,
Men Masters 45+,19,203782,Thom,Carr,,,424477,440,511.09799771344,
Men Masters 45+,20,65867,Jason,Lloyd,Rogue Velo Racing,,228356,474.29567768883,521.25485452965,
Men Masters 45+,21,5169,Jonathan,Ivins,Squadra Coppi,,263451,511.94467086004,531.41171134585,
Men Masters 45+,22,110636,Brian,Ezzelle,,,449394,636.00545641377,541.56856816206,
Men Singlespeed,1,53892,Joshua,Teets,,,429840,,,
Men Singlespeed,2,91247,Elwood,Glass,,,352118,,,
Men Singlespeed,3,67479,Bentley,Brooks,Crosshairs Cycling,,4962,,,
Men Singlespeed,4,77376,Bradley,Gresham,Rogue Velo Racing,,368172,,,
Men Singlespeed,DNF,90302,Dan,Wright,Twin Six,,401510,,,
Women 1-23,1,14077,Julie,Kuliecza,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,238481,,,
Women 1-23,2,107072,Kelly,Paduch,,,395430,,,
Women 1-23,3,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women 1-23,4,77356,Shauna,Sweet,Crosshairs Cycling,,321868,,,
Women 3-4,1,39215,Denelle,Grant,,,271612,550.16445150001,484.53933190663,
Women 3-4,2,112058,Alexandra,Campbellforte,Vanderkitten CX (VKCX),,318058,464.96665485542,464.96665485542,
Women 3-4,3,83902,Sarah,Lukens,,,357597,600,536.72626773684,
Women 3-4,4,83765,Laura,Pyle,BFF Bikes,,397120,630.00432829845,562.81973565195,
Women 3-4,5,35146,Katie,Simmons,Richmond Bicycle Studio Racing,,223678,588.91320356706,588.91320356706,
Women 3-4,6,110617,Michelle,Adams,Rogue Velo Racing,,433118,567.2861243205,615.00667148216,
Women 3-4,7,124183,Rachel,Jordan,,,440188,600,641.10013939727,
Women 3-4,8,124184,Alison,Ziebell,,,,600,667.19360731238,
Women 3-4,9,52054,Beth,Durman,Bike Rack Racing,,406988,565.23830033326,693.28707522748,
Women 3-4,DNF,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,565.11758353078,745.4740110577,
Women Cat 4,1,83902,Sarah,Lukens,,,357597,600,530.18583729615,
Women Cat 4,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,567.2861243205,547.63937797211,
Women Cat 4,3,124183,Rachel,Jordan,,,440188,600,565.09291864808,
Women Cat 4,4,39150,Elizabeth,Keesler,Team ProPower Coaching,,304614,651.15230425165,582.54645932404,
Women Cat 4,5,115609,Cara,Schultz,,,457752,632.83134446577,600,
Women Cat 4,6,103380,Rosalind,Hain,,,410926,554.94760822641,617.45354067596,
Women Cat 4,7,124185,Cathryn,Murphey,Virginia Commonwealth University,,466688,600,634.90708135192,
Women Cat 4,8,124186,Ruth,Sheridan,,,485848,600,652.36062202789,
Women Juniors 9-14,1,95866,Sade,Smith,Endorphin Fitness,,414752,,,
Women Juniors 9-14,2,124177,Ava,Larkin,Endorphin Fitness Juniors,,485826,,,
Women Juniors 9-14,3,124178,Makada,Garza,,,,,,
Women Juniors 9-14,4,124179,Jenna,Free,,,424126,,,
Women Juniors 9-14,5,124180,Meena,Woodson,,,467535,,,
Women Masters 35+,1,39215,Denelle,Grant,,,271612,,,
Women Masters 35+,2,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,,,
Women Masters 35+,3,115581,Erin,Knepler,,,456292,,,
Women Masters 35+,4,79145,Jomarie,Hoholik,,,,,,
Women Masters 35+,DNF,96669,Sonya,Richeson,River CIty Women's Racing,,265448,,,
Women Masters 35+,DNF,83765,Laura,Pyle,BFF Bikes,,397120,,,
