Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,17,21,621.76459219499,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,15,18,555.91206582206,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,18,23,610.95423828965,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,28,41,568.35,
Vanier Park Cyclocross,2013-09-29,Citizen Men,45,59,581.89655172414,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men C,5,9,540,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),37,41,606.40122182645,
Vanier Park CX,2014-09-28,Novice  Men (Men),39,58,572.78579016821,
Atomic Superprestige,2014-10-19,Novice  Men (Men),46,58,623.54550305517,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),38,47,614.44105344725,
