First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Curtis,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,11,33,285.61547423458,
Zachary,Curtis,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,26,49,289.79860631958,
Zachary,Curtis,NBX GP of Cross,2017-12-2,UCI Elite Men,23,48,270.35830934023,
Zachary,Curtis,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,5,19,251.61449990301,
Zachary,Curtis,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,13,32,250.96040081418,
Zachary,Curtis,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,11,31,246.15032824645,
Zachary,Curtis,HPCX Day 1,2017-10-28,Men Open Pro,15,35,259.87309500099,
Zachary,Curtis,US National Championships Day 2,2017-01-4,Men Nationals / Club,8,50,243.59101696291,
Zachary,Curtis,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,27,49,294.55847439707,
Zachary,Curtis,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,20,48,265.23887710232,
Zachary,Curtis,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,6,37,243.32916998433,
Zachary,Curtis,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,33,69,299.49601579549,
Zachary,Curtis,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,43,81,313.94005915933,
Danny,Rezendes,Crosstoberfest MA,2015-10-21,Novice Men,44,86,548.48428754742,
