Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,19,25,492.56717983097,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,7,46,452.61571765968,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,5,37,400.89320146962,
Cross in the Park,2014-11-2,Category 5 (Men),1,37,409.94000321787,
The Gow School Cross,2014-11-15,Men Cat 4/5,2,22,392.20352395397,
West Falls Cyclocross,2016-10-2,Men Cat 5,15,27,549.28530623104,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,7,24,476.4714858335,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),21,71,498.95279538342,
Grand Island Cyclocross,2017-09-17,Men Cat 5,20,25,631.07655374474,
The Park School CX,2017-10-15,Men  M Cat 5,6,12,496.89424939072,
Holimont Cyclocross Race,2017-10-22,Men  CAT 5,10,22,522.00317472193,
Cross in the Park 2017,2017-11-5,Men  Cat 5,12,42,474.99455274564,
