Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,DNF,19,319.72105433857,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,DNF,19,320.47965127962,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,15,18,315.66241618408,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,15,21,326.81429528438,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,12,19,311.33591062237,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,11,15,298.60803325606,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,12,18,312.6984053646,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,10,16,276.03948727056,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,16,21,318.42279445727,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,18,20,346.68232119156,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,10,12,310.89571929932,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,13,19,333.72740309477,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,11,11,306.34030950173,
