Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,4,19,297,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,4,16,253.19220578326,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,DNF,28,425.04285797878,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,26,49,267.78450694681,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,18,50,279.10979597164,
KTR Michigan Double-Cross,2008-09-20,Masters 35+,2,20,270.77168856752,
KTR Michigan Double-Cross,2008-09-21,Masters 35+,2,16,281.81142583417,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,7,36,270.67734986843,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),5,56,251.59222951944,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,7,66,247.4196095417,
Kisscross #8: Holland,2010-11-28,B Masters,1,29,363.50489833726,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,1,37,301.11889858047,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,6,15,248.56743711104,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,7,14,247.63019921317,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Men,3,7,263.39174093615,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,5,11,257.54644709091,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,8,17,262.32388176873,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,9,22,227.23698278698,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,1,13,368.37371373329,
Stony Creek CX Race,2011-11-13,Men Cat 1/2 Elite ,3,5,,
StomachOfAngerCX (Red Cedar #2),2011-11-19,Masters Men,1,4,,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,7,11,252.16761827538,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,20,59,277.93127063984,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,DNF,11,467.11442243355,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,1,9,344.51384910977,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,2,13,243.37525521696,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 45+ ,1,8,345.89781025638,
Kensington CX Day 1,2012-09-29,MASTERS 45+,1,12,316.33108908731,
Kensington CX Day 2,2012-09-30,MASTERS 45+,1,11,317.52459622985,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,1,8,333.41721771957,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,DNF,14,509.6491282798,
Kiss Cross Series - Cascade,2012-10-21,AMEN,4,25,224.51366157769,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,1,7,329.17442259942,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,6,14,272.6499559232,
 SwampThingCX #2,2012-11-18,Men Cat 1/2 Elite Men ,4,7,319.43170286098,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,1,12,327.06543659726,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,2,15,317.4855734932,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,1,12,319.49461978012,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,DNF,42,503.48448986474,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,14,38,315.55852112031,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,10,35,295.53835768307,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,11,30,308.6432135679,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,9,30,305.07935327735,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,DNF,16,468.40703693008,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 45+ Masters,1,7,326.46571408913,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,1,10,306.20486141216,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,DNF,10,497.27312724098,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),2,16,319.93627488864,
Caesars Ford CX,2014-09-28,Men Open,3,59,277.58464684226,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,3,74,288.44840073984,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,1,14,305.3938409846,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,1,23,302.70535935468,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,1,8,328.55990742996,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,14,15,465.27069587867,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,1,14,311.88669175293,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,1,15,327.1795317223,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,1,11,318.758378232,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,1,12,316.1213781907,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,1,10,334.48447294323,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,2,13,353.71818989902,
Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,1,8,334.28820641807,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,1,8,318.30129453881,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 45+ Cat 1/2/3,1,5,,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,DNF,18,675.8035234452,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,4,17,347.23439125348,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 45+ Cat 1/2/3,1,10,318.31205736126,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,1,11,315.8774620145,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,2,11,322.472705156,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 45+,2,12,323.80238480769,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,1,11,299.42779186857,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,41,61,366.95037356702,
Beer City Growler,2016-10-1,Men Masters 45+ Open,9,16,394.91281723086,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 45-54  Open,6,8,387.22797741726,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,DNF,8,463.9901711993,
Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,6,9,386.31649816156,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 35+ Open,3,11,324.18193157764,
Wixom CX,2017-09-23,Men ELITE 35+ ,7,10,371.09738180736,
MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,7,9,391.803160032,
