Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Under 23,18,40,373.1593583204,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,20,40,362.4282831338,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,12,92,227.28769252398,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,24,86,267.69761433945,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,11,65,223.93629598611,
French National Championships,2017-01-8,Men Under 23,7,45,201.28955762353,
2ème manche de la Coupe de France,2017-11-12,Men Elite,16,58,179.44495270646,
3ème manche de la Coupe de France,2017-12-3,Men Elite,39,80,225.27491190381,
4ème manche de la Coupe de France,2017-12-30,Men Elite,24,97,171.72018320331,
French National Championships,2018-01-13,Men Elite,18,43,191.6630483509,
