Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men C,11,73,441.03044488984,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,6,44,484.16206402041,
Pain on the Peak,2008-09-13,Men C,4,30,436.05978149319,
Battle at Barlow,2008-09-28,Category C,5,64,453.65494884044,
Cross Crusade #1,2008-10-5,Category C,5,134,407.88809316627,
Cross Crusade #2,2008-10-12,Category C,37,140,497.14566978779,
Cross Crusade #3,2008-10-19,Category C,2,137,409.64351273601,
Cross Crusade #7,2008-11-9,Category C,5,121,389.59756253297,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,15,125,404.56327826533,
Portland Cup (USGP),2008-12-7,Category B,60,83,506.55539200712,
Pain on the Peak,2009-09-12,Men C,2,42,392.67137659882,
Hood River Double Cross,2009-09-19,Men C,2,17,385.66571920556,
Cross Crusade #1,2009-10-4,Category B,60,116,429.35380306174,
Cross Crusade #2,2009-10-11,Category B,41,99,406.80787017242,
Cross Crusade #7,2009-11-8,Category B,53,93,438.68687634324,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,27,108,450.28955523985,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,5,64,375.12714308005,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,18,66,398.18193018307,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,13,34,411.39469588246,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,4,43,372.45241191857,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,46,101,437.79693983954,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,49,76,427.81692304618,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,51,75,440.28346185882,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,15,29,432.95417321211,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,9,17,412.17932105855,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,27,117,390.76290467581,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,5,14,392.14836356643,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,6,61,367.4889236858,
DDCX 1,2014-08-30,Masters 35+ b,5,63,356.17785575317,
Het Meer,2014-09-6,Masters 35+ b,5,61,360.33371718308,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,43,133,416.3317448473,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,33,116,403.75748092055,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,22,92,390.35885778437,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,8,64,390.02700309246,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,17,39,436.36908289737,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,3,56,350.91550880072,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,6,43,385.05785585062,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,12,122,374.16220577503,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,7,96,361.79703617495,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,10,84,372.52239541453,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,11,109,355.15212559321,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,4,104,356.58196457312,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,15,81,374.54602538255,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,6,91,368.48517703907,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,6,96,355.58416075064,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,25,30,451.17193324829,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,14,39,394.31264093489,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,39,83,430.43732530398,
