Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rouwmoer,2012-12-22,Junior men GvA,19,48,345.07083570377,
Azencross,2012-12-28,Junior Men,12,56,288.72980727543,
GP Sven Nys,2013-01-1,Junior Men,19,41,337.90367991777,
Superprestige Diegem,2013-01-1,Junior Men,22,70,317.09623667237,
Cyclocross Essen,2013-12-21,Elite Juniors,1,38,283.23475035709,
Superprestige Diegem,2013-12-29,Men Juniors,15,40,311.52985346946,
Belgian National Championships,2014-01-11,Men Juniors,6,40,279.70379910249,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,2,21,268.57622840934,
Superprestige Hoogstraten,2014-02-9,Men Juniors,7,27,285.20459343344,
Superprestige Middelkerke,2014-02-15,Men Juniors,7,30,277.36293727396,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,24,31,340.7040229879,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,32,43,275.26806127197,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,26,32,221.2689479931,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,27,38,227.22200920369,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,23,42,267.41253161152,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,21,25,257.5889569345,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,22,58,231.32994363427,
Flandriencross Hamme,2015-11-29,Men Under 23,21,39,239.58271674146,
Scheldecross Antwerpen,2015-12-19,Men Under 23,15,43,225.95050319087,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,19,34,200.49212840539,
Belgian National Championships,2016-01-9,Men Under 23,28,43,281.57581535972,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,20,29,249.37504254099,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,19,44,222.24498602046,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,22,37,251.8453425269,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,21,45,242.4400429579,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,16,47,210.83773387942,
Niels Albert CX,2016-10-22,Men Elite,14,24,209.74187982612,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,8,39,181.83499970315,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,27,44,248.68317519276,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,21,25,181.53209041091,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,14,38,197.15835187198,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,13,37,195.31419477388,
Scheldecross,2016-12-17,Men Under 23,21,34,252.75396256253,
Belgian National Championships,2017-01-7,Men Under 23,27,44,250.63180186093,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,25,41,200.95859050602,
Krawatencross,2017-02-4,Men Under 23,21,43,216.4569460796,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,30,36,268.92766255086,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,41,73,252.97190819567,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,31,58,249.18649992359,
Azencross,2017-12-28,Men Under 23,58,74,312.00533161405,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,45,65,287.20841834802,
Belgian National Championships,2018-01-13,Men Under 23,40,57,302.0694724843,
