Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 9-14,59,70,848.3056430371,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,20,21,757.1725205838,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,20,25,753.39730057935,
Beverly Bike CX,2017-10-9,Open Junior 9-14,57,60,975.39648047688,
Campton Cross,2017-10-29,Open Junior 9-14,51,63,902.72625486454,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,50,58,889.67440913799,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,55,68,896.18165712457,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,67,73,1017.3869945634,
Hopkins Park CX,2018-09-9,Open Junior 9-14,35,68,650,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,18,19,768.4200886264,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,20,26,737.8036001155,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,16,23,675.72580560229,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,32,51,787.46454776179,
Campton Cross,2018-10-28,Open Junior 9-14,29,64,709.61616619395,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,36,65,781.59845379548,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,21,45,706.87073123471,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,34,62,694.20069249566,
Half Acre Cycling's CX Eliminator,2019-09-15,Juniors,1,4,,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,17,26,746.7111468302,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,14,24,688.32374184834,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,21,57,585.18696110354,
Hopkins Park CX,2019-10-6,Open Junior 9-14,23,58,667.11731753021,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,37,66,715.50565231357,
Campton Cross,2019-11-3,Junior 9-14,28,63,688.15192604229,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,30,58,719.84129563863,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,22,45,687.27704863067,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,23,41,715.65168497541,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,24,42,665.51408333819,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,37,62,718.43485128149,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,81,106,616.47081901021,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,4,29,544.01842789539,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,56,91,580.97328039345,
ABD Sunrise Park,2021-10-24,Junior 9-14,5,27,534.18196357132,
Campton Cross,2021-10-31,Junior 9-14,4,28,517.53710287642,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,5,31,532.03583191962,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,8,22,557.13698594425,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,54,62,472.37417502907,
Region Riot Cyclocross,2021-11-28,Junior 9-14,5,20,525.50067751457,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,30,52,550.09445201732,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,10,20,505.79482789801,
Glenwood Academy CX,2022-10-16,Junior 15-18,11,18,520.49961927259,
ABD Sunrise park,2022-10-23,Men Cat 3/4,56,80,484.8197234164,
Campton Cross,2022-10-30,Junior 15-18,9,17,499.66247012199,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,12,21,512.75708771031,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,7,15,539.23676444102,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,15,24,492.40033367464,
