Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls/Boys U15,1,113936,David,Northcott,West Hill Shop/Jam Fund,13:49,489228,,,
Junior Girls/Boys U15,2,111309,Finn,Payne,NYCROSS p/b Craft,15:17,448699,,,
Junior Girls/Boys U15,3,158947,Matthew,Northcott,Putney Thunderbolts,16:51,507197,,,
Junior Girls/Boys U15,4,171361,Ari,Daube-valois,Northampton Cycling Club,17:30,566384,,,
Junior Girls/Boys U15,5,152401,Sophie,Parrott,NCC/JAM fund,17:32,563583,,,
Junior Girls/Boys U15,DNF,177718,Grey,Gorham,,,,,,
Men's 50+/60+ Cat 1/2/3/4,1,173303,Bill,Pjontek,,39:01,28255,367.91734922189,328.83378208363,
Men's 50+/60+ Cat 1/2/3/4,2,59271,James,Stafford,Bicycle Depot,39:08,321234,353.01080666186,345.21837453126,
Men's 50+/60+ Cat 1/2/3/4,3,127852,David,Morgan,GOM Racing,39:24,63581,385.35349757652,361.60296697889,
Men's 50+/60+ Cat 1/2/3/4,4,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,39:35,INTL-CAN,421.42764066787,377.98755942652,
Men's 50+/60+ Cat 1/2/3/4,5,1223,Michael,Tucker,BCA/Linen,39:45,49212,407.3189723203,394.37215187415,
Men's 50+/60+ Cat 1/2/3/4,6,238,David,Goodwin,Northampton Cycling Club,39:50,225280,395.88775270523,410.75674432178,
Men's 50+/60+ Cat 1/2/3/4,7,6750,James,Willsey,1K2GO SPORTS Cycling Team,40:14,0116020,480,427.14133676941,
Men's 50+/60+ Cat 1/2/3/4,8,120128,James,Walker,Team Placid Planet Inc.,40:43,0225529,480,443.52592921704,
Men's 50+/60+ Cat 1/2/3/4,9,134785,Tarrence,Lasher,Team Brewery Ommegang,40:55,539886,423.96089992761,459.91052166467,
Men's 50+/60+ Cat 1/2/3/4,10,840,John,Buser,Putney / westhill,41:30,144992,456.32145863913,476.2951141123,
Men's 50+/60+ Cat 1/2/3/4,11,124403,Kevin,Williams,NAV North American Velo,41:43,406477,498.40469839154,492.67970655993,
Men's 50+/60+ Cat 1/2/3/4,12,3414,Gene,Primomo,Cbrc,42:12,192318,459.91052166467,509.06429900756,
Men's 50+/60+ Cat 1/2/3/4,13,338,John,Witmer,GMBC/Synergy Fitness,42:39,114581,486.71652433891,525.44889145519,
Men's 50+/60+ Cat 1/2/3/4,14,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,44:38,24938,472.42065608262,541.83348390282,
Men's 50+/60+ Cat 1/2/3/4,15,27526,Armand,Arekian,CBRC,46:05,86411,581.90687140283,558.21807635045,
Men's 50+/60+ Cat 1/2/3/4,16,117366,Bruce,Townend,Peak Racing/Valley Bike & Ski Werks/Pactimo,-1,0075172,480,574.60266879808,
Men's 50+/60+ Cat 1/2/3/4,17,42496,Donald,Snoop,Hang on Snoopy Racing Team,-2,104325,652.61799031521,590.98726124571,
Men's 50+/60+ Cat 1/2/3/4,DNF,672,Wayne,Barlow,Paradise Sports,,2609,515.70937294399,623.75644614097,
Men's Cat 1/2/3,1,111872,Andrew,Borden,Castleton University,57:56,430157,246.17913120755,246.17913120755,
Men's Cat 1/2/3,2,111303,Niles,Gagnon,Grey Ghost Bicycles,61:02,333064,292.30836676159,273.26760496627,
Men's Cat 1/2/3,3,111102,Andrew,Gardner,Velocio Northeast,61:16,173470,362.4573217328,278.32171317721,
Men's Cat 1/2/3,4,87742,Connor,Singh,NYCROSS p/b Craft,61:17,400939,338.3817817202,283.37582138814,
Men's Cat 1/2/3,5,1162,Adam,St. germain,Velocio Northeast / Specialized,62:28,193706,315.94572241939,288.42992959908,
Men's Cat 1/2/3,6,17,Daniel,Coady,BikeReg.com Cycling Club,62:38,0042403,220,293.48403781002,
Men's Cat 1/2/3,7,67461,Dan,Harper,DaHANGER/Harmony Builders,63:34,367030,326.94949162735,298.53814602095,
Men's Cat 1/2/3,8,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Auto,63:48,80178,357.24691429848,303.59225423189,
Men's Cat 1/2/3,9,111676,Travis,Burleson,Community Bicycle Racing,63:59,137885,329.83564286581,308.64636244283,
Men's Cat 1/2/3,10,90097,Samuel,Dries,No. 22 CX TEAM,64:10,0332404,220,313.70047065376,
Men's Cat 1/2/3,11,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,64:15,300882,350.69105186016,318.7545788647,
Men's Cat 1/2/3,12,124455,Jeremy,Gardner,Great Eskape,64:16,204147,336.55768248965,323.80868707564,
Men's Cat 1/2/3,13,78396,Ryan,Conley,NYCROSS p/b Craft,-1,379016,343.63064703001,328.86279528657,
Men's Cat 1/2/3,14,86392,Corey,Dubois,CNYC/NYCM Insurance,-1,190736,350.30403980736,333.91690349751,
Men's Cat 1/2/3,15,177722,Ian,Clarke,Century Road Club Assoc,-1,0352236,220,338.97101170845,
Men's Cat 1/2/3,16,4156,Brad,Young,No. 22 CX TEAM,-1,262484,339.5602416967,344.02511991938,
Men's Cat 1/2/3,17,22378,Bret,Young,No. 22 CX TEAM,-1,280590,383.98768409174,349.07922813032,
Men's Cat 1/2/3,18,124412,Tyler,Zierer,NYCROSS,-1,486380,349.91976791217,354.13333634126,
Men's Cat 1/2/3,19,6063,Jonathan,Favata,TRT Bycicles,-1,184938,378.56978022715,359.18744455219,
Men's Cat 1/2/3,20,157695,Jared,Stritsman,Ommegang brewery,-1,271300,418.87178281228,364.24155276313,
Men's Cat 1/2/3,21,111127,Kevin,Orlowski,Chainline Cycles,-1,269915,334.24622897839,369.29566097407,
Men's Cat 1/2/3,22,1453,Matthew,Howard,Finkraft Cyling Team,-1,0192622,220,374.349769185,
Men's Cat 1/2/3,23,28330,Bryan,Zieroff,Stage 1/Airline Cycles,-1,181426,402.05460081691,379.40387739594,
Men's Cat 1/2/3,24,130302,Charley,Kachigian,A-DA-DA,-1,416874,353.24163272526,384.45798560688,
Men's Cat 1/2/3,25,42864,Yohsuke,Takakura,Bikeman.com,-1,306296,411.8733148617,389.51209381781,
Men's Cat 1/2/3,26,85955,Jay,Elling,BCA / BBB,-1,417736,220,394.56620202875,
Men's Cat 1/2/3,27,85561,Andy,Clark,BCA/Linen,-1,388798,220,399.62031023969,
Men's Cat 1/2/3,28,5269,David,Carmona,Hammer Nutrition,-2,75748,459.85751712095,404.67441845062,
Men's Cat 1/2/3,DNF,93225,Scott,Yarosh,Cyclonauts Racers,,165565,304.24700017974,414.7826348725,
Men's Cat 4,1,175901,Thomas,Echelberger,,37:54,564777,377.72775872314,351.72279345486,
Men's Cat 4,2,177719,Palo,Samko,,39:56,0215842,540,362.04075338468,
Men's Cat 4,3,157707,Nicholas,Groll,R-Cubed,40:36,524574,426.06793380056,372.3587133145,
Men's Cat 4,4,133522,Alex,Bogda,,41:02,540876,422.40316078734,382.67667324432,
Men's Cat 4,5,146897,Kevin,Chapman,THS Cycling,41:14,512951,392.90347054691,392.99463317415,
Men's Cat 4,6,85962,Noah,Payne,NYCROSS p/b Craft,41:19,448696,500.07943609923,403.31259310397,
Men's Cat 4,7,157699,Xavier,Koontz miller,UVM Cycling,41:34,517798,456.25551110878,413.63055303379,
Men's Cat 4,8,134780,Samuel,Lasher,Ostego Composite,41:57,539885,426.4764644574,423.94851296361,
Men's Cat 4,9,79660,Reid,Hutchins,,41:59,17260,425.81055827487,434.26647289343,
Men's Cat 4,10,98847,Raymond,Stockwell,Quetzalli,42:08,416842,492.26902884548,444.58443282325,
Men's Cat 4,11,125795,Lance,Law,FinKraft Cycling Team,42:30,541550,475.90171681219,454.90239275307,
Men's Cat 4,12,163689,Matthew,Lavigne,Monadnock Cycling Club,42:33,352808,434.97238335951,465.22035268289,
Men's Cat 4,13,116090,Joshua,Beard,,43:12,457749,520.58795943611,475.53831261271,
Men's Cat 4,14,78411,Daniel,Servetas,NYCROSS p/b Craft,43:37,235935,469.11786658972,485.85627254253,
Men's Cat 4,15,173299,Miguel,Toledo,No. 22 CX Team,43:57,562261,425.60231580507,496.17423247235,
Men's Cat 4,16,124107,Jeremy,Saksik,pedalpowertraining.com,43:59,380735,533.9111801458,506.49219240218,
Men's Cat 4,17,158592,Peter,Gryga,Grey Ghost Bicycles,44:21,539386,532.60792753924,516.810152332,
Men's Cat 4,18,57102,Justin,Lefco,,44:35,359517,540.45739636228,527.12811226182,
Men's Cat 4,19,98676,Hunter,Simpson,UVM Cycling,45:38,368547,540,537.44607219164,
Men's Cat 4,20,44959,Shawn,Kelly,team brewery ommegang,-1,422514,513.84367491636,547.76403212146,
Men's Cat 4,21,157702,Brian,Wood,Capital Bicycle Racing Club,-1,466503,488.80787736373,558.08199205128,
Men's Cat 4,22,1423,Mike,Romanovsky,,-1,146461,540,568.3999519811,
Men's Cat 4,23,863,Tim,Payne,NYCROSS p/b Craft,-1,253022,540.91349384369,578.71791191092,
Men's Cat 4,24,151834,Conrad,Dorn,RPI,-1,467317,438.17451885465,589.03587184074,
Men's Cat 4,25,162124,Garth,Depuy,Capital Bicycle Racing Club,-1,0556008,508.25204564505,599.35383177056,
Men's Cat 4,26,165879,Fred,Lauf,ProPower/Cycle Solutions,-1,122852,561.22695429976,609.67179170039,
Men's Cat 4,27,114513,Brendan,Kelly,NYCROSS,-1,457342,579.08995752668,619.98975163021,
Men's Cat 4,28,92377,Jim,Downs,Northampton Cycling Club (NCC),-1,283729,540,630.30771156003,
Men's Cat 5,1,177682,Jaryn,Pierson,,26:25,ONE DAY,600,426.57442028582,
Men's Cat 5,2,142312,Jesse,Coull,,26:38,562352,440.49522952575,437.32124185261,
Men's Cat 5,3,163602,Eli,Weitzman,UVM Cycling,26:41,519955,494.98270513644,448.06806341939,
Men's Cat 5,4,164505,Graesyn,Scruton,Vermont Academy,26:50,568658,509.61658627937,458.81488498618,
Men's Cat 5,5,99228,Robert,Watt,UVM Cycling,26:55,565694,500.95748606354,469.56170655297,
Men's Cat 5,6,177683,Tom,Lichtenberg,,26:59,ONE DAY,600,480.30852811975,
Men's Cat 5,7,176952,Darren,Piotrow,UVM Cycling,27:20,552127,466.7698474959,491.05534968654,
Men's Cat 5,8,173248,Michael,Lee,Frog Hollow,27:21,561002,461.7636716842,501.80217125333,
Men's Cat 5,9,177684,Devin,Perry,Castleton University,27:22,528643,600,512.54899282011,
Men's Cat 5,10,167516,Scott,Lawrence,Team Placid Planet,27:41,501906,489.18669444341,523.2958143869,
Men's Cat 5,11,164569,Eric,Abbale,,28:11,540695,491.18406099355,534.04263595369,
Men's Cat 5,12,26244,Thomas,Ward,,28:23,One day,600,544.78945752047,
Men's Cat 5,13,171724,Matthew,Albert,Berkshire Cycling Association,28:25,553541,466.79870608662,555.53627908726,
Men's Cat 5,14,177685,Zachary,Carey,,28:58,0489487,600,566.28310065405,
Men's Cat 5,15,174774,Aaron,Prescott,,29:06,ONE DAY,546.19976372632,577.02992222083,
Men's Cat 5,16,177686,Andrew,Doherty,Castleton University,29:07,ONE DAY,600,587.77674378762,
Men's Cat 5,17,98853,Gregory,Popp,R-Cubed,29:54,468233,550.80431814916,598.52356535441,
Men's Cat 5,18,168203,Jacob,Steinfeld,Team Placid Planet,29:59,550830,575.18262074494,609.27038692119,
Men's Cat 5,19,133497,Andrew,Nesbitt,,30:14,,557.38358056315,620.01720848798,
Men's Cat 5,20,173302,Finn,Pachter,,30:19,565910,534.47656224703,630.76403005477,
Men's Cat 5,21,174812,James,Coover,,30:47,ONE DAY,582.19493559608,641.51085162155,
Men's Cat 5,22,177687,Jay,Jahlanski,,31:52,,600,652.25767318834,
Men's Cat 5,23,174776,Scott,Shurlow,,34:14,,606.19171684259,663.00449475513,
Men's Cat 5,24,84368,Brendan,Engelmann,,35:11,0563743,628.12556191684,673.75131632191,
Men's Cat 5,25,173300,Jason,Miller,Team Brewery Ommegang,35:19,564165,612.14435739443,684.4981378887,
Men's Cat 5,26,177688,Shane,Halleran,,-1,,600,695.24495945549,
Women's Cat 1/2/3,1,4734,Kate,Northcott,,54:27,186410,368.87634580089,354.30500525458,
Women's Cat 1/2/3,2,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,56:54,399327,415.8555983332,375.69268460185,
Women's Cat 1/2/3,3,100892,Shylah,Weber,NYCROSS p/b Craft,57:40,416769,414.23336211167,397.08036394912,
Women's Cat 1/2/3,4,134797,Kimberly,Milton,R-Cubed,58:01,414520,420.39929339483,418.46804329639,
Women's Cat 1/2/3,5,93162,Paige,Williams,BCA/Linen,60:27,376695,484.01793426029,439.85572264366,
Women's Cat 1/2/3,6,102187,Valerie,Cyr,Hands On Cycling,61:16,365323,511.9023846089,461.24340199093,
Women's Cat 1/2/3,7,143210,Aliza,Tobias,Killington Mountain School/BMB,62:56,381641,482.48680398185,482.63108133819,
Women's Cat 1/2/3,8,92623,Jennifer,Harvey,,-1,0414398,440,504.01876068546,
Women's Cat 1/2/3,9,124082,Sarah,Gibertoni,Killington Mountain School/BMB,-1,486466,514.57796045022,525.40644003273,
Women's Cat 1/2/3,10,128394,Joanna,Au,Blue Hills Cycling Club,-1,492462,555.21909116822,546.79411938,
Women's Cat 4/5,1,177712,Marisa,Rorabaugh,BMB Racing,30:24,0400535,650,493.83520453337,
Women's Cat 4/5,2,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,31:12,417935,550.85372765607,515.13496763198,
Women's Cat 4/5,3,98849,Maggie,Payne,NYCROSS p/b Craft,31:38,448697,541.7839301386,536.43473073059,
Women's Cat 4/5,4,164574,Kristy,Race,Capital Bicycle Racing Club,33:01,556010,576.11632334512,557.73449382921,
Women's Cat 4/5,5,117368,Kathy,Timpane,BCA/LINEN,33:36,457173,615.97772970482,579.03425692782,
Women's Cat 4/5,6,177713,Aurora,Lamperetta,,33:43,0312021,650,600.33402002643,
Women's Cat 4/5,7,79163,Karen,Lynn,Keep It Tight,34:30,409797,604.96509678753,621.63378312504,
Women's Cat 4/5,8,133780,Gabrielle,Yarosh,Northampton Bicycle Racing,34:48,441091,590.10084528444,642.93354622365,
Women's Cat 4/5,9,177714,Erin,Mcenaney,,35:13,ONE DAY,650,664.23330932227,
Women's Cat 4/5,10,177715,Claire,O'Leary,,36:02,ONE DAY,650,685.53307242088,
Women's Cat 4/5,11,171381,Jennifer,Bogda,,36:20,ONE DAY,621.63378312504,706.83283551949,
Women's Cat 4/5,12,290,Pat,Rosier,Linen/BCA,-1,170786,664.01707970282,728.1325986181,
Women's Cat 4/5,13,166183,Ellen,Marius,,-1,,707.68386199707,749.43236171672,
Women's Cat 4/5,DNF,177716,Colleen,Pierre,,,ONE DAY,650,792.03188791394,
Women's Cat 4/5,DNF,177717,Tiffany,Bargeron,,,ONE DAY,650,792.03188791394,
