Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,13,32,513.31868073176,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,12,26,540,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,5,29,453.13400579399,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,7,25,464.18329793257,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,4,27,444.00267511232,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,8,9,496.10186529058,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,2,82,397.86345601928,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,1,57,404.83896777084,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,1,43,410.56765699977,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,2,24,368.22293002214,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,7,53,355.42971492065,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,3,52,362.01879682991,
BCRCX2014,2014-11-1,Men Cat 3/4,8,45,379.66490671674,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,5,50,366.26512282718,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,28,50,439.64718261091,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,15,51,389.95177000017,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,7,20,377.88892763929,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,8,28,377.28368873559,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,2,37,339.55495788249,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,10,24,342.82337603518,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,4,19,368.07982270428,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,3,59,331.20112942079,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,4,44,326.47062375609,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,1,30,327.5421148391,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,2,16,347.11104127148,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,7,67,321.16013637013,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,7,43,334.31639201357,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,9,72,300.19058680222,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,13,26,340.22630315486,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,16,40,328.08908663088,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,9,20,337.30986683097,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,11,26,335.04019525531,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,4,42,288.00142946857,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,2,27,272.46508651061,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,3,60,276.66512199687,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,3,40,282.48155427274,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,2,10,306.11246960117,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,3,18,290.20956534485,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,2,22,280.31283388186,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,3,16,298.91086742248,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,7,27,287.18142157823,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,3,17,306.40762539975,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,4,24,294.3681567823,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,DNF,18,404.75903971053,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,6,19,360.96769334156,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,3,9,354.77512897269,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,4,19,298.42053064256,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,11,26,328.7075937488,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,3,22,286.35804660167,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,DNF,17,459.05467674177,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,13,16,330.91341932007,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,DNF,27,504.31024595912,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,8,22,310.92446444765,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,10,18,353.61924216605,
