Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Men Cat 5 Senior,64,81,544.10362319761,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,30,58,549.24758939117,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,26,50,528.6078966092,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,69,95,555.53403994188,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,69,613.45059487341,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,94,135,604.55201332269,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,83,105,606.21212478668,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,6,14,478.55255874197,
DCCX Day 1,2018-10-20,Men Open Cat4/5,85,139,587.14224061479,
DCCX Day 2,2018-10-21,Men Open Cat4/5,72,123,557.91269136402,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,14,29,516.6919895485,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,77,570.84534591428,
BikenetiCX,2018-11-18,Men Cat 5 Senior,19,43,546.55358130785,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,27,47,554.2503195544,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,19,35,549.10423158635,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,18,58,473.54665099352,
