Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,3,11,545.56453746013,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,6,30,533.07022590539,
AACX at South River Farm,2018-10-13,Women Cat4/5 Senior,3,5,,
Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,9,15,654.48542547999,
DCCX Day 1,2018-10-20,Women Open Cat4/5,22,52,582.8402668728,
DCCX Day 2,2018-10-21,Women Open Cat4/5,21,52,578.93204033418,
BiketoberfestCX,2018-10-27,Women Cat4/5 Senior,5,9,648.70953709308,
Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,2,8,530.24050753195,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat4/5,2,7,533.00741959368,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,1,14,494.53131147529,
Rockburn Cross,2018-11-11,Women Cat4/5 Senior,3,15,526.55113736933,
Rockburn Cross,2018-11-11,Women Cat 4,8,16,595.19546430983,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,1,37,502.48650396148,
Salty Cross Day #2,2018-11-25,Women SW 4,2,2,,
VACX Darden Towe ,2018-12-9,SINGLESPEED,DNF,6,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,32,34,626.7799826092,
Dirty BikenetiCrit!,2019-08-11,Women Single Speed,1,2,,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,5,13,548.80871873878,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,19,26,591.70401004899,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,7,24,524.83964898513,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,11,21,592.44357660279,
Tacchino Cyclocross,2019-09-29,Women Cat 4,5,18,524.5397423021,
AACX at South River Farm,2019-10-5,Women Cat 4,4,9,518.98556159314,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,6,35,491.95811098312,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,7,49,474.98545229305,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,6,32,487.50378333882,
BiketoberfestCX,2019-10-26,Women Cat 4,2,13,474.18134115653,
Falkorburg Cross,2019-10-27,Women Cat 4,2,10,492.10107130635,
Ed Sander Memorial CX,2019-11-3,Women Cat 3,2,10,449.72216305667,
Ed Sander Memorial CX,2019-11-3,Women Open Singlespeed,2,7,465.09511467886,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,2,9,476.64111524463,
South Germantown Cyclocross,2019-11-10,Women Cat 3,5,11,499.52328555808,
Rockburn Cross,2019-11-17,Women Cat 3,5,13,490.30346762879,
BikenetiCX,2019-11-24,Women Cat 3,10,16,519.2713063465,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,6,12,468.81474521463,
