Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Women,10,25,577.5,
54blue CX 2019,2019-09-8,Sport Women,10,20,591,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,12,20,609,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,10,21,492.5,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,10,11,582.4,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,12,18,646.87885915131,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,10,32,564,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,12,18,633.75,
Deadgoat SuperCross 2021,2021-09-11,Sport Women,4,11,564,
Cochrane Cross 2021,2021-09-12,Sport Women,2,8,560,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,2,15,522.85714285714,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,5,12,570,
Alberta Provincial CX Championships 2021,2021-09-25,Master Women 45+,6,8,544.06373192622,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,10,16,611.25,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,5,9,600,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,3,10,546,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,3,8,570,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,7,11,618,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,6,13,585,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,8,16,600,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,9,17,612.85714285714,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,10,18,600,
bici Cross 2022,2022-10-22,Sport Women,9,16,612.85714285714,
Beans N Barley 2022,2022-10-23,Sport Women,9,16,600,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,5,8,600,
Cadence Coffee Cross 2022,2022-10-30,Sport Women,3,12,540,
Deadgoat SuperCross 2023,2023-09-9,Sport Women,7,7,655.2126984127,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,6,13,582.7457010582,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,12,13,571.38210623375,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,12,17,644.63951735078,
bici Cross 2023,2023-10-7,Sport Women,8,14,602.44651411117,
Terrascape Beans N Barley 2023,2023-10-8,Sport Women,8,13,624.43371847747,
Snakes and Ladders III 2023,2023-10-21,Sport Women,10,14,646.45330922331,
