First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Lawrence,Bethlehem Cup,2019-11-3,Cat 4 Men,3,26,383.49472753531,
James,Walker,Bethlehem Cup,2019-11-3,Cat 4 Men,8,26,452.91506935724,
Scott,Lawrence,Bethlehem Cup,2019-11-3,Masters 50+,5,14,392.47825545473,
James,Walker,Bethlehem Cup,2019-11-3,Masters 50+,9,14,459.4164027742,
Scott,Lawrence,Wicked Creepy CX,2019-10-27,Masters 50+,8,10,479.60604269902,
James,Walker,Wicked Creepy CX,2019-10-27,Masters 50+,9,10,499.75792415116,
James,Walker,Wicked Creepy CX,2019-10-27,Cat 4 Men,15,31,456.21227396756,
James,Walker,Hometown CX,2019-10-20,Cat 4 Men,9,27,470.54145984311,
Scott,Lawrence,Hometown CX,2019-10-20,Masters 50+,5,14,434.03486625501,
James,Walker,Hometown CX,2019-10-20,Masters 50+,14,14,650.91900257593,
Scott,Lawrence,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,7,11,492.32701635969,
Scott,Lawrence,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,12,20,497.22466230737,
Scott,Lawrence,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,10,22,394.65559818406,
Scott,Lawrence,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,9,17,540,
Kevin,Bouchard-hall,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,2,58,217.99394888983,
James,Walker,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,13,23,441.75403205346,
Jacob,Steinfeld,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,12,37,448.62933067962,
Jacob,Steinfeld,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,24,79,473.07228709406,
James,Walker,Supercross Cup Day 1,2018-11-17,Men Masters 50+,23,44,436.14894357699,
James,Walker,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,31,61,435.16584273506,
Jacob,Steinfeld,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,84,125,581.7609619325,
James,Walker,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,31,55,430.79582899317,
Jacob,Steinfeld,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,93,139,583.86612220256,
Scott,Lawrence,Bethlehem Cup,2018-11-4,Men's Cat 5,2,19,419.51215040005,
Jacob,Steinfeld,Bethlehem Cup,2018-11-4,Men's Cat 5,10,19,561.61484297358,
James,Walker,Bethlehem Cup,2018-11-4,Men's Cat 4,11,27,455.19741901531,
Scott,Lawrence,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,10,26,523.2958143869,
Jacob,Steinfeld,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,18,26,609.27038692119,
James,Walker,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,25,29,573.5273431082,
Scott,Lawrence,Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,7,22,492.64258296066,
Jacob,Steinfeld,Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,11,22,550.36524148988,
Kevin,Bouchard-hall,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,6,40,232.17212097787,
Nicholas,Seleni,Wadhams Turkey Burner,2017-11-25,Fat Bike,2,6,428.94434182088,
David,Smith,Wadhams Turkey Burner,2017-11-25,Fat Bike,3,6,466.69329702031,
James,Walker,Wadhams Turkey Burner,2017-11-25,Fat Bike,4,6,504.44225221973,
Bill,Mcgreevy,Wadhams Turkey Burner,2017-11-25,Fat Bike,5,6,542.19120741915,
Darci,Lafave,Wadhams Turkey Burner,2017-11-25,Fat Bike,6,6,579.94016261857,
James,Walker,Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,1,8,431.2241429015,
Scott,Lawrence,Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,3,8,455.18507012624,
W. jason,Amoriell,Wadhams Turkey Burner,2017-11-25,Men's 3/4,4,4,,
Darci,Lafave,Wadhams Turkey Burner,2017-11-25,Women's Cat 5/Public,1,3,,
Scott,Lawrence,Wadhams Turkey Burner,2017-11-25,Men's Cat 5/Public,2,9,446.78466912991,
Nicholas,Seleni,Wadhams Turkey Burner,2017-11-25,Men's Cat 5/Public,3,9,477.85644608661,
Ryan,Recchia,Wadhams Turkey Burner,2017-11-25,Men's Cat 5/Public,5,9,540,
Nicholas,Seleni,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),8,12,482.84335172954,
James,Walker,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),9,12,507.05138597291,
Scott,Lawrence,2017 Bethlehem Cup,2017-11-19,Mens' Category 5,9,20,528.13283123965,
Scott,Lawrence,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,23,35,544.94633364967,
James,Walker,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,5,11,457.85384024794,
James,Walker,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,57,77,496.55564366933,
Nicholas,Seleni,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,106,126,632.89925311554,
James,Walker,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,999,126,690.84018496483,
James,Walker,Cider Cross,2017-11-5,Men Masters 55-59,6,12,412.31138563647,
Nicholas,Seleni,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,10,36,457.05164458998,
David,Smith,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,27,36,610.11778114559,
James,Walker,Saratoga Spa Cyclocross,2017-10-28,55+ Men,10,16,496.53188014957,
Nicholas,Seleni,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,2,14,423.5215697391,
James,Walker,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,6,14,523.56877007956,
David,Smith,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,7,14,548.58057016467,
Darci,Lafave,Saratoga Spa Cyclocross,2017-10-28,Fat Bike,9,14,598.6041703349,
Nicholas,Seleni,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,20,35,526.27979968816,
David,Smith,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,27,35,587.92308501514,
Nicholas,Seleni,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,8,25,516.74409836746,
David,Smith,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,15,25,566.8086046979,
Nicholas,Seleni,2017 Cross out Child Abuse,2017-10-1,FAT TIRE Men,4,8,,
Nicholas,Seleni,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,6,13,510.89103192755,
Nicholas,Seleni,2017 Cross out Child Abuse,2017-10-1,Men SENIOR,6,10,397.52171860658,
Kevin,Bouchard-hall,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,9,50,257.05489739858,
James,Walker,Saratoga Spa Cyclocross,2016-11-13,Masters 55+,1,9,450.38235663315,
Nicholas,Seleni,Saratoga Spa Cyclocross,2016-11-13,Fat Bike,4,22,439.3360396904,
David,Smith,Saratoga Spa Cyclocross,2016-11-13,Fat Bike,8,22,507.84333249378,
Karl,Zaunbrecher,Saratoga Spa Cyclocross,2016-11-13,Fat Bike,18,22,679.11156450222,
Nicholas,Seleni,Saratoga Spa Cyclocross,2016-11-13,cat 5 men,4,27,472.30223172515,
David,Smith,Saratoga Spa Cyclocross,2016-11-13,cat 5 men,15,27,568.67477842599,
David,Smith,Saratoga Spa Cyclocross,2016-11-13,4-5 men,22,31,593.658492358,
James,Walker,Saratoga Spa Cyclocross,2016-11-13,4-5 men,28,31,658.28261019569,
David,Smith,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,19,25,592.69272959109,
James,Walker,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,7,34,436.65179454717,
David,Smith,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,26,34,615.04526003763,
James,Walker,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,4,6,521.3734268313,
Karl,Zaunbrecher,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,29,31,628.08943807177,
James,Walker,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,11,30,480.95596568244,
Nicholas,Seleni,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,18,30,563.61761372702,
David,Smith,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,25,30,646.2792617716,
James,Walker,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),12,17,481.51768589913,
James,Walker,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,9,17,498.40964619544,
James,Walker,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,13,36,459.95097003139,
Nicholas,Seleni,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,21,36,525.94781266694,
James,Walker,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,11,18,454.54638833769,
James,Walker,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,11,35,460.17923015707,
Karl,Zaunbrecher,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,21,24,,
Kevin,Bouchard-hall,Saratoga Spa Cyclocross,2015-11-8,Elite men,5,8,312.34259480843,
James,Walker,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,14,39,487.28121988169,
Kevin,Bouchard-hall,Dam Wrightsville CX,2015-10-24,Mens 1/2/3,5,19,262.38303633841,
Rosanne,Van dorn,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,4,11,442.2487368119,
Rosanne,Van dorn,Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,2,10,398.08051228941,
Rosanne,Van dorn,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,3,9,425.81430149245,
Rosanne,Van dorn,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 1/2/3/4,3,8,409.4747614312,
Douglas,Hazelden,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,8,16,414.05756407062,
Douglas,Hazelden,Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,11,16,437.37184521968,
Rosanne,Van dorn,2013 Bethlehem Cup,2013-11-10,Elite Women,2,6,396.71935162288,
Rosanne,Van dorn,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,3,9,409.42114207459,
Rosanne,Van dorn,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,3,8,447.37474865267,
Rosanne,Van dorn,Saratoga SpaCX,2013-10-20,Elite women,2,9,439.49985659097,
Rosanne,Van dorn,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,5,9,444.44215647679,
Douglas,Hazelden,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,14,18,394.52422703708,
Douglas,Hazelden,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,7,8,411.33678087545,
Rosanne,Van dorn,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,28,33,479.5890854547,
Rosanne,Van dorn,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,6,13,422.3076916149,
Nicole,Laplante,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,10,13,493.07692515529,
Rosanne,Van dorn,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,5,13,428.05147459662,
Rosanne,Van dorn,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),3,8,426.66259460244,
Rosanne,Van dorn,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),5,16,429.35716426677,
Rosanne,Van dorn,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,13,23,454.89309149485,
Rosanne,Van dorn,Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,14,16,526.22185565499,
Rosanne,Van dorn,Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,13,15,487.38496054608,
Rosanne,Van dorn,Bethlehem Cup,2011-11-13,Women 1-4 & MASTER,4,8,428.97273261954,
Rosanne,Van dorn,Saratoga Spa CX,2011-10-23,Elite women,2,14,391.34430942557,
Rosanne,Van dorn,Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),6,15,455.32210512862,
Rosanne,Van dorn,Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),8,15,472.69025234578,
Rosanne,Van dorn,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,10,12,400.75074496907,
Rosanne,Van dorn,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,5,15,399.82880482509,
Rosanne,Van dorn,Green Mountain CX Day 2,2011-09-18,UCI Elite Women,17,20,485.12786195827,
Rosanne,Van dorn,Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,14,21,433.60568724245,
Rosanne,Van dorn,Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,5,13,423.02083073402,
David,Mccahill,Bethlehem Cup,2010-11-14,Cat 3/4 Men,2,34,311.08688189683,
David,Mccahill,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,14,49,382.66249762779,
David,Mccahill,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,2,96,411.58881071742,
Allan,Rego,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,15,96,457.95951795835,
David,Mccahill,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,4,85,418.832236142,
Jack,Piller,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 4/citizen,8,22,511.21309165194,
Shane,Kramer,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,61,147,389.77896612806,
Matthew,Dickinson,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,6,24,250.96782543821,
Shane,Kramer,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,11,24,315.2286589045,
Shane,Kramer,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,54,88,430.04902641523,
Shane,Kramer,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,44,83,407.65925641728,
Shane,Kramer,16th Annual BCA Cyclocross,2006-10-1,Men B,18,18,448.24074074074,
Matthew,Dickinson,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,13,29,322.92857142857,
Matthew,Young,Competitive Edge Cyclocross,2006-09-10,C Men,16,25,560.25,
