Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2018-09-23,Men's Cat 5,1,16,454.11233974318,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,3,22,438.21424811704,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,2,22,420.48925979912,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,10,100,399.77046317393,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,13,95,415.4252681921,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,15,28,496.17423247235,
Bethlehem Cup,2018-11-4,Men's Cat 4,5,27,396.10948314605,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,14,79,438.68569013999,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,6,37,407.41414804628,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,8,38,421.71119039878,
HippoCross,2019-10-5,Men Open Cat4,9,29,480.8365129528,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,7,19,477.49078991643,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,21,78,446.71701063515,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,7,41,399.18781445737,
