Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 10-14,5,7,705.06023773353,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men Junior Boys 10-14,4,7,641.77732793656,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys 10-14,3,8,546.1998879093,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U15,4,7,631.01248452647,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys U15,5,10,622.78121308644,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men Junior Boys U15,3,5,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men Junior Boys U15,3,5,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys 10-14,2,10,546.60024032702,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men Junior Boys 10-14,1,9,571.9263739178,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 10-14,2,10,533.15992176305,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 15-17,5,5,,
