Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,22,28,560.89459504764,
Tour of Louisville,2009-10-4,Cat 4 Men 45+,9,15,551.57142857143,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,12,23,540,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,13,21,576.99975885297,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,3,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,64,88,606.66512694089,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,8,17,532.16732434355,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,12,24,532.35247677224,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,11,15,588.65582436524,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,82,99,654.31838717804,
Storm the Greens,2010-10-31,Cat 4 Master 45+,7,16,533.18272344908,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,12,15,621.72119401632,
