Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3/4 MEN,1,1154,Christian,Eager,QUADCYCLES,,222927,383.46103039942,326.0222868565,
CATEGORY 3/4 MEN,2,5079,Guenter,Hofer,,,,337.70397176194,334.88728354048,
CATEGORY 3/4 MEN,3,124,Cort,Cramer,MINUTEMAN RC,,241471,400.64848137232,343.75228022445,
CATEGORY 3/4 MEN,4,5660,Tyler,Sage,CAMBRIDGE BIKE,,,366.55738301591,352.61727690843,
CATEGORY 3/4 MEN,5,78,Jacob,Morrison,T3 SOUTHCOAST,,,406.94846038506,361.4822735924,
CATEGORY 3/4 MEN,6,6724,James,Morrisin,RIVER CITY BICYCLES,,,400,370.34727027637,
CATEGORY 3/4 MEN,7,405,Scott,Brooks,NEBC/CYCLE LOFT,,189995,378.53324529367,379.21226696035,
CATEGORY 3/4 MEN,8,125,Christopher,Bailey,BRC,,,445.76539721278,388.07726364432,
CATEGORY 3/4 MEN,9,145,Mike,Zanconato,HUP UNITED,,82612,354.74603114982,396.9422603283,
CATEGORY 3/4 MEN,10,296,Kevin,Sweeney,,,245271,439.12179885293,405.80725701227,
CATEGORY 3/4 MEN,11,400,Joshua,Jamner,HUP UNITED,,,394.84043199173,414.67225369625,
CATEGORY 3/4 MEN,12,382,Mark,Nicholson,REFUNDS NOW,,,340.04446876545,423.53725038022,
CATEGORY 3/4 MEN,13,133,Oscar,Jimenez,NEBC/CYCLE LOFT,,228871,473.84672040648,432.4022470642,
CATEGORY 3/4 MEN,14,297,Garett,Burke,,,235666,426.6037384202,441.26724374817,
CATEGORY 3/4 MEN,15,132,Cory,Johannessen,ECV,,240899,423.35127241784,450.13224043215,
CATEGORY 3/4 MEN,16,96,Dan,Seaton,NOREAST CYCLING,,,484.83983482808,458.99723711612,
CATEGORY 3/4 MEN,17,1296,Chuck,Nguyen,BIKEMAN.COM,,182794,510.34460425175,467.8622338001,
CATEGORY 3/4 MEN,18,419,John,Gibbons,NEBC/CYCLE LOFT,,224572,427.2996919463,476.72723048407,
CATEGORY 3/4 MEN,19,128,Eric,Silva,Quad Cycles,,216178,427.97019366906,485.59222716805,
CATEGORY 3/4 MEN,20,368,Drew,Davis,QUADCYCLES,,169004,473.06292193904,494.45722385202,
CATEGORY 3/4 MEN,21,4692,Matthew,Shaffer,PIRATE INTERNATIONAL,,203537,455.12552098427,503.32222053599,
CATEGORY 3/4 MEN,22,6725,Jeffery,Ziegler,,,41142,637.21483316163,512.18721721997,
CATEGORY 3/4 MEN,23,339,Fran,Boudreau,NHCC,,,452.56529682088,521.05221390394,
CATEGORY 3/4 MEN,24,2319,Eric,Carlson,BIKERS EDGE,,233018,469.88946649529,529.91721058792,
CATEGORY 3/4 MEN,25,152,James,Hoard,NBX/NARRAGASETT BEER,,16347,513.77530493923,538.78220727189,
CATEGORY 3/4 MEN,26,190,Robert,Bauer,MINUTEMAN RC,,137096,536.67877229033,547.64720395587,
CATEGORY 3/4 MEN,27,6726,Vincent,Charanon,,,,400,556.51220063984,
CATEGORY 4 MEN,1,5029,Todd,Burns,unattached,,202406,429.11914934695,371.32192868925,
CATEGORY 4 MEN,2,1631,Peter,Sullivan,CYCLE SMART,,251927,389.3914370249,382.7219250157,
CATEGORY 4 MEN,3,5013,Jeff,Hatch,CYCLE SMART,,,424.72554562888,394.12192134215,
CATEGORY 4 MEN,4,4721,Brad,Jurga,MRC,,,456.7032886333,405.52191766859,
CATEGORY 4 MEN,5,5620,Matthew,Theodore,CAPE COD CYCLISTS,,199986,478.07183021426,416.92191399504,
CATEGORY 4 MEN,6,6727,Morgan,Miller,CORNER CYCLE,,323042,540,428.32191032148,
CATEGORY 4 MEN,7,4728,Ian,Sutton,QUAD CYCLES,,236954,476.53838346038,439.72190664793,
CATEGORY 4 MEN,8,4393,Anthony,Maietta,MAIETTA HANDBUILT CYCLES,,,540.73183515195,451.12190297438,
CATEGORY 4 MEN,9,340,Robert,Tyszko,TEAM NHCC,,188896,490.81078013014,462.52189930082,
CATEGORY 4 MEN,10,6728,Matthew,Spails,BRC,,,540,473.92189562727,
CATEGORY 4 MEN,11,6729,Andy,Weigal,T3 SOUTHCOAST CYCLING,,,540,485.32189195371,
CATEGORY 4 MEN,12,175,James,Paterson,,,,393.0241287406,496.72188828016,
CATEGORY 4 MEN,13,154,Eric,Martin,,,22656,445.43093173805,508.12188460661,
CATEGORY 4 MEN,14,60,Paul,Lynch,COAST TO COAST,,191982,353.42646975401,519.52188093305,
CATEGORY 4 MEN,15,6730,John,Island,NYN,,,540,530.9218772595,
CATEGORY 4 MEN,16,6095,Jay,Ladieu,TEAM PSYCHO,,,581.81422646036,542.32187358595,
CATEGORY 4 MEN,17,6091,Chad,Demarest,CORNER CYCLE,,242376,483.85488485745,553.72186991239,
CATEGORY 4 MEN,18,468,Jay,Mongillo,KELTIC CONSTRUCTION,,193624,590.73271302935,565.12186623884,
CATEGORY 4 MEN,19,197,Art,Baril,MINUTEMAN ROAD CLUB,,,522.81865922681,576.52186256528,
CATEGORY 4 MEN,20,5313,Michael,Brier,REFUNDS NOW,,264873,664.71123872312,587.92185889173,
CATEGORY 4 MEN,21,153,Paul,Debitetto,MRC,,8986,550.26649921352,599.32185521818,
CATEGORY 4 MEN,22,4389,David,Goligorsky,QUAD CYCLES,,,525.57906842116,610.72185154462,
CATEGORY 4 MEN,23,7911,Peter,Miller,,,197036,539.38592178787,622.12184787107,
CATEGORY 4 MEN,24,1485,Bill,Maidment,QUAD CYCLES,,247619,550.88296851576,633.52184419752,
CATEGORY 4 MEN,25,5619,William,Reilly,,,263697,473.09465049658,644.92184052396,
CATEGORY 4 MEN,26,169,Kenneth,Han,QUAD CYCLES,,235110,642.80376582503,656.32183685041,
CATEGORY 4 MEN,27,6731,James,Lynch,MYSTIC,,,540,667.72183317685,
CATEGORY 4 MEN,28,6104,Richard,Tobin,TOBIN BUILDING,,202056,540,679.1218295033,
CATEGORY 4 MEN,29,1098,Skip,Salo,,,,493.3409648081,690.52182582975,
CATEGORY 4 MEN,30,6733,Edward,Roche,SCOTTS WEST,,,540,701.92182215619,
CATEGORY 4 MEN,31,56456,Clint,Lundsford,IF FACTORY,,,715.32470619747,713.32181848264,
CATEGORY 4 MEN,32,6734,Isaac,Belcher,MINUTEMAN,,,540,724.72181480909,
CATEGORY 4 MEN,33,1515,Sean,Wilson,BIKE BARN RACING,,133878,577.89585279624,736.12181113553,
CATEGORY 4 MEN,34,7366,Timothy,Alty,,,,601.12446874011,747.52180746198,
CATEGORY 4 MEN,35,6735,Matt,Garman,,,,540,758.92180378842,
JUNIORS,1,6745,Nate,Brown,HOTTUBES,,,,,
JUNIORS,2,5,Ryan,Packard,QUAD CYCLES,,234154,,,
JUNIORS,3,1084,Gabe,Anthony,ECV,,,,,
JUNIORS,4,4680,Chris,Opie,QUAD CYCLES,,50,,,
JUNIORS 10-14,1,24267,Nate,Morse,CORNER CYCLE,,235572,,,
JUNIORS 10-14,2,6743,Brendan,Mccormack,HOTTUBES,,234733,,,
JUNIORS 10-14,3,22644,Cam,Mccormack,HOTTUBES,,,,,
JUNIORS 10-14,4,1376,Sean,Suprenant,CCB,,269224,,,
JUNIORS 10-14,5,482,Emily,Curley,GEARWORKS,,542508,,,
JUNIORS 10-14,6,4685,Luke,Callahan,BIKE LINK,,,,,
MASTER 35,1,45,Kevin,Hines,CORNER CYCLE,,16266,206.06266463733,206.88336549192,
MASTER 35,2,15,Mark,Mccormack,CLIFBAR,,23101,171.87984873176,221.74849725987,
MASTER 35,3,46,Curtis,Boivin,REFUNDS NOW,,120079,244.12788188343,236.61362902782,
MASTER 35,4,5594,Joshua,Liberles,COLAVITA NEW MEXICO,,208558,293.3901489412,251.47876079577,
MASTER 35,5,49,William,Shattuck,BIKEBARN RACING,,167407,279.98603756837,266.34389256373,
MASTER 35,6,47,Sam,Morse,CORNER CYCLE,,25187,256.37161288254,281.20902433168,
MASTER 35,7,412,Brant,Hornberger,BIKEREG.COM,,16749,276.89928630535,296.07415609963,
MASTER 35,8,1571,Arik Jon,Holm,UNION VELO,,,311.24073256945,310.93928786758,
MASTER 35,9,28,Steven,Morse,BIKEMAN.COM,,212172,390.27882893243,325.80441963553,
MASTER 35,10,67929,Mike,Rowell,NEBC,,76361,341.48891795075,340.66955140349,
MASTER 35,11,370,Mark,Suprenant,CCB,,76016,330,355.53468317144,
MASTER 35,12,1174,Dave,Barr,FITCHBURG CC,,,405.4293015358,370.39981493939,
MASTER 35,13,1848,Chris,Brown,CORNER CYCLE,,196943,334.83630263113,385.26494670734,
MASTER 35,14,62,Wayne,Cunningham,NEBC,,91485,375.20073157446,400.13007847529,
MASTER 35,15,1173,Christopher,Smith,NEBC,,562838,450.52388982963,414.99521024324,
MASTER 35,16,182,Geoff,Williams,REFUNDS NOW,,339,470.35184240196,429.8603420112,
MASTER 35,17,721,Jerry,Chabot,THEJONATHONPAGE.COM,,77718,429.35711396393,444.72547377915,
MASTER 35,18,183,Sean,Langford,CCB,,,432.14123538157,459.5906055471,
MASTER 35,19,180,John,Stonebarger,MBRC/BICYCLE LINK,,120435,401.19517988208,474.45573731505,
MASTER 35,20,6748,Andy,Hiller,CORNER CYCLE,,,330,489.320869083,
MASTER 45,1,363,John,Mosher,CORNER CYCLE,,140765,235.53144630207,249.75094667361,
MASTER 45,2,457,Mike,Bernard,GEARWORKS,,,271.96038787552,267.43997850834,
MASTER 45,3,234,Paul,Curley,,,8380,289.33154349121,285.12901034307,
MASTER 45,4,55,David,Belknap,MBRC/BICYCLE LINK,,84926,323.05920821951,302.81804217781,
MASTER 45,5,58,Christopher,Burke,PROVIDNECE VELO,,113071,320.18199806955,320.50707401254,
MASTER 45,6,60,Paul,Lynch,MBRC/BICYCLE LINK,,191982,353.42646975401,338.19610584727,
MASTER 45,7,188,Bill,Doonan,MINUTEMAN RC,,,371.15509774458,355.885137682,
MASTER 45,8,57,Kevin,Callahan,MBRC/BICYCLE LINK,,5860,361.38381378301,373.57416951673,
MASTER 45,9,1817,Tom,Stevens,GEARWORKS,,34102,433.27907015281,391.26320135146,
MASTER 45,10,198,Michael,Bradford,NAULTS,,162513,457.46464159272,408.95223318619,
MASTER 45,11,65,David,Leedberg,GEARWORKS,,77719,445.85947322021,426.64126502092,
MASTER 45,12,2253,Gene,Garneau,,,,418.14652927524,444.33029685565,
MASTER 45,13,189,George,Gagnon,NAULTS,,138735,437.04897902849,462.01932869038,
MASTER 45,14,425,Matt,Carpenter,TEAM EDGE,,,450.08243831824,479.70836052511,
MASTER 45,15,184,David,King,CCB,,19159,426.28262845168,497.39739235984,
MASTER 45,16,339,Fran,Boudreau,NHCC,,,452.56529682088,515.08642419457,
MASTER 45,17,6739,Mark,Virello,TEAM DAYTON,,171561,453.55621519267,532.7754560293,
MASTER 45,18,205,Dusty,Adams,MOSAICSMALTI.COM,,158018,424.56224267196,550.46448786403,
MASTER 45,19,208,Jesus,Vazquez,BIKEBARN,,245153,400,568.15351969876,
MASTER 45,20,5071,Adam,Brodsky,MBRC/BICYCLE LINK,,,547.19990455181,585.84255153349,
MASTER 45,21,6741,Steve,Tower,,,,400,603.53158336822,
MASTER 45,22,5655,Marc,Tatar,,,245317,602.10029026005,621.22061520295,
MASTER 45,23,470,Daniel,Joakim,MBRC/BICYCLE LINK,,,532.4492633194,638.90964703768,
MASTER 55,1,6736,James,Thelmig,MYSTIC VELO,,,,,
MASTER 55,2,226,Steven,Abbott,CYCLONAUTS,,181699,,,
MASTER 55,3,200,Richard,Costa,CYCLONAUTS,,,,,
MASTER 55,4,5617,Garabed,Minasian,BOB,,24537,,,
MASTER 55,5,206,Jim,Quinn,BIKE LINK,,28943,,,
MASTER 55,6,1942,Rick,Hardy,BRC,,166380,,,
MASTER 55,7,447,Vince,Donahue,WORCESTER CYCLING CLUB,,,,,
MASTER 55,8,702,Russell,Brooks,NAULTS,,,,,
PRO 1.2.3,1,15,Mark,Mccormack,CLIFBAR,,23101,171.87984873176,212.9077313732,
PRO 1.2.3,2,473,Gavin,Mannion,HOTTUBES,,218736,282.27396403895,220.83426652331,
PRO 1.2.3,3,1168,Colman,O'connor,MBRC,,26419,260.65263413653,228.76080167342,
PRO 1.2.3,4,1,Luke,Keough,COAST TO COAST,,229135,273.10943596462,236.68733682353,
PRO 1.2.3,5,385,Jerome,Townsend,RIDLEY FACTORY TEAM,,196503,217.67698180427,244.61387197364,
PRO 1.2.3,6,17,Daniel,Coady,WELOVEBICYCLES.COM,,42403,250.52901103903,252.54040712375,
PRO 1.2.3,7,5030,James,Tosca,CORNER CYCLE,,35793,313.44455236462,260.46694227386,
PRO 1.2.3,8,381,Jonathan,Bruno,INDEPENDENT FABRICATION,,159158,233.98277436761,268.39347742397,
PRO 1.2.3,9,23,Dylan,O'sullivan,HOUSATONIC,,,281.23907825956,276.32001257408,
PRO 1.2.3,10,6742,Jeffery,Craddock,CCB,,,220,284.24654772419,
WOMEN CAT 3/4,1,6203,Elizabeth,Cash,COLAVITA NEW MEXICO,,,524.00616545664,504.95263748127,
WOMEN CAT 3/4,2,6737,Nicole,Chreten,,,,600,515.96256495188,
WOMEN CAT 3/4,3,5322,Shannon,Madison,NEBC,,,571.83151946141,526.9724924225,
WOMEN CAT 3/4,4,395,Sarah,Hart,HUP UNITED,,259258,611.96310332886,537.98241989311,
WOMEN CAT 3/4,5,285,Rebecca,Zanconato,HUP UNITED,,253677,610.35425988424,548.99234736372,
WOMEN CAT 3/4,6,5610,Eileen,Kelly-foulston,CHINOUK CYCLING,,,573.23269657701,560.00227483434,
WOMEN CAT 3/4,7,2792,Christina,Tamilio,MINUTEMAN RC,,262939,558.13177110523,571.01220230495,
WOMEN CAT 3/4,8,44,Jennifer,Rhodes,INTERNATIONAL,,164760,572.8336927497,582.02212977557,
WOMEN CAT 3/4,9,6738,L.,Samartamo,,,,600,593.03205724618,
WOMEN CAT 3/4,10,284,Kerry,Combs,HUP UNITED,,98120,704.35668248117,604.0419847168,
WOMEN CAT 3/4,11,73113,Sally,McInnis,JRA CYCLES,,178513,652.56768690195,615.05191218741,
WOMEN CAT 3/4,12,5046,Leah,Pappas-barnes,INDEPENDENT FABRICATION,,245564,687.20099652096,626.06183965802,
WOMEN CAT 3/4,13,117,Elaine,Debitetto,MRC/TEAM PSYCHO,,245785,721.30259814767,637.07176712864,
WOMEN CAT 3/4,14,119,Julie,Lockhart,NEBC/CYCLE LOFT,,226695,733.61990579697,648.08169459925,
WOMEN CAT 3/4,15,5045,Linda,Shelburne,CAPE COD CYCLIST,,271005,745.45372076775,659.09162206987,
WOMEN PRO 123,1,372,Kathy,Sarvary,GEARWORKS,,31327,,,
WOMEN PRO 123,2,34,Perri,Mertens,CAMP BIKE,,198610,,,
WOMEN PRO 123,3,224,Jennifer,Stebbins,WORKERS COMPE SOL,,,,,
WOMEN PRO 123,4,103,Karen,Tripp,NAULT'S.COM,,210119,,,
WOMEN PRO 123,5,108,Cathy,Rowell,NEBC,,146312,,,
WOMEN PRO 123,6,449,Stacey,Mosley,YIPPEE/DAS,,,,,
WOMEN PRO 123,7,113,Teri,Carilli,NEBC,,176884,,,
