First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Davis,Oklahoma State Championship ,2017-12-17,Single Speed,1,6,307.31824923397,
Fred,Delgrosso,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,1,13,406.91461729836,
William,Marut,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,2,13,427.70662552641,
Brad,Beeson,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,3,13,448.49863375446,
Jeffrey,Craft,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,4,13,469.29064198251,
Rick,Adams,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,5,13,490.08265021057,
Tom,Keller,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,6,13,510.87465843862,
Mike,Mikes,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,7,13,531.66666666667,
Tom,Humphrey,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,8,13,552.45867489472,
Paul,Salipante,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,9,13,573.25068312277,
Bill,Ehler,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,10,13,594.04269135082,
Rick,Bennett,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,11,13,614.83469957887,
Jeffrey,Salipante,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,12,13,635.62670780692,
Dave,Sawitke,Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,13,13,656.41871603497,
Brian,Diffenbacher,Team Lake Effect Series Race #2,2007-10-14,A Men Expert,10,13,250.32164985579,
Bart,Kalnay,Team Lake Effect Series Race #2,2007-10-14,A Men Expert,11,13,254.11909628005,
Ryan,Dunbar,Team Lake Effect Series Race #2,2007-10-14,A Men Expert,12,13,257.91654270431,
Cameron,Jackson,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,1,23,341.50202649558,
Mike,Jernigan,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,2,23,349.54424183502,
Brook,Furio,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,3,23,357.58645717445,
Tony,Marut,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,4,23,365.62867251389,
Brett,Davis,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,5,23,373.67088785333,
Steve,Bedilion,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,6,23,381.71310319277,
Ray,Huang,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,7,23,389.7553185322,
Brian,Lennon,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,8,23,397.79753387164,
Nate,Loman,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,9,23,405.83974921108,
Drew,Bercaw,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,10,23,413.88196455052,
Kevin,Wahila,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,11,23,421.92417988996,
Jason,Leaman,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,12,23,429.96639522939,
Julie,Sroka,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,13,23,438.00861056883,
Jack,Turner,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,14,23,446.05082590827,
Ian,Hoffman,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,15,23,454.09304124771,
Kevin,Ward,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,16,23,462.13525658715,
Gary,Burkholder,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,17,23,470.17747192658,
Scott,Carter,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,18,23,478.21968726602,
Steve,Costell,Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,19,23,486.26190260546,
