Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,95969,Tj,Stone,UTCX,1:05:49,306161,371.22273757599,344.91548203183,
Men  35+ A,2,145836,Joe,Albano,Wasatch Cyclocross and Gravel,1:09:18,,388.9393349383,369.21921514974,
Men  35+ A,3,76832,Tim,Stack,Wasatch Cyclocross and Gravel,1:09:20,,389.55620092515,393.52294826765,
Men  35+ A,4,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,1:05:22,351110,491.71353206438,417.82668138556,
Men  35+ A,5,202551,Bishara,Bishara,,1:06:47,,446.09716184598,442.13041450347,
Men  35+ A,6,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:03:36,,491.48805066661,466.43414762138,
Men  35+ A,DNF,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,467.73320886988,515.0416138572,
Men  35+ B,1,211027,Paul,Kilhefner,,0:50:22,113005,330,330,
Men  35+ B,2,158995,Alan,Farnes,Zone Five Racing,0:51:23,390424,465.88715590735,350.7668090766,
Men  35+ B,3,211028,Ross,Ogden,,0:51:28,one day,330,363.37993174778,
Men  35+ B,4,109122,Joe,Beals,SaltAir,0:52:13,588218,430.7586067673,375.99305441896,
Men  35+ B,5,158971,Jason,Webb,,0:52:25,391832,432.72499231065,388.60617709013,
Men  35+ B,6,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:52:27,347202,437.69198724302,401.21929976131,
Men  35+ B,7,126234,John,Thomas,Kuhl Cycling Team,0:53:16,199388,464.28491311721,413.83242243249,
Men  35+ B,8,68045,Aaron,Lael,,0:53:18,217808,437.78043070122,426.44554510367,
Men  35+ B,9,144853,Bryan,Gee,Plan 7 Cycling Team,0:46:14,289796,421.08027682095,439.05866777485,
Men  35+ B,10,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,0:46:39,351110,491.71353206438,451.67179044603,
Men  35+ B,11,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:46:40,365169,497.94599028321,464.28491311721,
Men  35+ B,12,180929,James,Todd erickson,DNA Cycling,0:47:07,400457,480.68517609056,476.89803578839,
Men  35+ B,13,196240,Kenneth,Rayl,Ascent Cycling,0:47:44,77870,430.4837298383,489.51115845957,
Men  35+ B,14,77771,Jason,Kang,Plan 7 Cycling Team,0:47:45,362052,508.93130629599,502.12428113074,
Men  35+ B,15,115226,Bishara,Bisharat,Idaho Cycling Enthusiasts,0:48:13,348702,446.89929765797,514.73740380192,
Men  35+ B,16,142605,Mark,Alston,,0:49:03,1476,412.76462198817,527.3505264731,
Men  35+ B,17,126747,Mike,Oblad,SPCC,0:51:17,26520,485.39059942128,539.96364914428,
Men  35+ B,18,142610,Michael,Greco,Peak Fastener,0:51:57,588056,467.73320886988,552.57677181546,
Men  35+ B,19,128569,Michael,Sjodin,Pegacorn racing,0:52:09,587295,546.83500768079,565.18989448664,
Men  35+ B,20,209239,Dustin,Carnevale,CINCH Cycling,0:53:01,146923,480.10058067461,577.80301715782,
Men  35+ B,21,126747,Mike,Oblad,MILLBROOK RACING,0:46:35,26520,485.39059942128,590.416139829,
Men  35+ B,DNF,95899,Terry,Stone,Wasatch Cyclocross and Gravel,,244823,550.32251464858,615.64238517136,
Men  35+ B,DNF,140003,Andrew,Moss,LRC OnWatch,,417904,421.9103744612,615.64238517136,
Men  35+ C,1,153321,James,Fredrick,Revolution Racing,0:46:57,496572,453.17445108591,411.8214350185,
Men  35+ C,2,209251,Grant,Harkreader,,0:46:58,615832,486,426.68057567865,
Men  35+ C,3,204221,James,Howton,,0:47:45,48404,445.44674115884,441.53971633879,
Men  35+ C,4,189531,Steve,Mayfield,Zone Five Racing,0:48:25,78569,514.31296662645,456.39885699894,
Men  35+ C,5,211037,Shawn,Powell,SP Carbon,0:48:48,one day,540,471.25799765908,
Men  35+ C,5,204217,Gregory,Jacobs,,0:48:07,629346,500.42339380669,486.11713831923,
Men  35+ C,6,102807,Mark,Nuetzel,Bikes and Beer Riding Club,0:49:03,224865,495,500.97627897937,
Men  35+ C,7,186611,Brian,Harris,Wasatch Cyclocross and Gravel,0:49:09,502719,500.97627897937,515.83541963952,
Men  35+ C,8,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:50:54,236299,464.82955100056,530.69456029966,
Men  35+ C,9,111807,Leighton,Reuss,Gear Rush,0:43:16,520507,527.05230015581,545.55370095981,
Men  35+ C,10,103912,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,0:43:19,548593,518.92006874432,560.41284161995,
Men  35+ C,11,209254,Lou,Gilbert,,0:49:12,648915,594,575.2719822801,
Men  35+ C,12,127335,Ronnie,Boutte,,0:51:55,308066,621,590.13112294024,
Men  35+ C,DNF,209252,Sean,Quill,,,648829,549,619.84940426053,
Men  45+,1,40134,Scott,Allen,Hangar 15,0:46:00,131004,311.43974640738,284.4836949066,
Men  45+,2,60152,Mike,Broderick,Zone Five Racing,0:46:30,527439,356.34649098808,295.05610975537,
Men  45+,3,95901,Christoph,Heinrich,Kuhl Cycling Team,0:46:36,378733,301.21087582415,305.62852460413,
Men  45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:46:58,347064,342.40991025199,316.20093945289,
Men  45+,5,102773,Brent,Cannon,Plan 7 Cycling Team,0:47:47,114698,350.210443011,326.77335430165,
Men  45+,6,110947,Aaron,Provance,Boulder Cycle Sport,0:47:58,434215,369.0630136967,337.34576915041,
Men  45+,7,98227,Jason,Olsen,America First Cycling Team,0:48:15,430822,365.99307675219,347.91818399918,
Men  45+,8,134805,David,Harward,Plan 7 Cycling Team,0:48:33,15338,437.43265190566,358.49059884794,
Men  45+,9,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:48:46,351432,339.88150075525,369.0630136967,
Men  45+,10,189528,Richard,Abbott,Bingham Cyclery,0:48:48,588251,346.02819458462,379.63542854546,
Men  45+,11,95910,Paul,Solomon,,0:49:17,310980,393.09792826435,390.20784339422,
Men  45+,12,149712,Morris,Pusey,Wasatch Cyclocross and Gravel,0:49:45,507678,453.23603487786,400.78025824299,
Men  45+,13,142609,Ervin,Hunt,SPCC,0:52:12,511707,445.0970025658,411.35267309175,
Men  45+,14,11884,Racer,Gibson,Wasatch Cyclocross and Gravel,0:52:42,118233,461.92093324405,421.92508794051,
Men  45+,15,98198,Jeff,Juip,Plan 7 Cycling Team,0:47:49,484838,419.86972063555,432.49750278927,
Men  45+,16,211025,Craig,Farnsworth,Racers Cycle Services,0:46:08,126385,540,443.06991763804,
Men  45+,17,4405,,,,0:56:07,,453.67212820499,453.6423324868,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:43:14,46298,306.71505873107,306.71505873107,
Men  55+,2,108368,Richard,Caramadre,Kuhl Cycling,0:43:36,418553,376.37034015589,341.88436709078,
Men  55+,3,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:44:38,494056,391.74426865081,360.23587881138,
Men  55+,4,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:45:13,204609,389.55620092515,378.58739053197,
Men  55+,5,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,0:45:28,552048,375.95412493138,396.93890225257,
Men  55+,6,176190,Dag,Vannman,Wasatch Cyclocross and Gravel,0:48:20,587662,503.43894594243,415.29041397317,
Men  55+,7,95945,Don,Armstrong,,0:48:31,1910,462.43574969502,433.64192569377,
Men  55+,8,95944,Ross,Greenlee,Contender Bicycle,0:50:47,one day,540,451.99343741436,
Men  55+,9,98209,Jeff,Flick,Kuhl Cycling Team,0:51:21,99231,441.5511251337,470.34494913496,
Men  55+,10,12030,Bob,Walker,Fiiz Cycling Team,0:51:53,48931,532.1176912724,488.69646085556,
Men  55+,11,176192,Hugh,Wilson,Stay Park City Cycling,0:44:27,572086,546.47858972516,507.04797257615,
Men  55+,12,102776,Peter,Joyce,Idaho Cycling Enthusists,0:44:33,310064,435.34901932827,525.39948429675,
Men  55+,13,209244,Mark,Kashmitter,,0:44:37,one day,482.84792635965,543.75099601735,
Men  55+,14,209245,Earley,Drummond,Wasatch Cyclocross and Gravel,0:50:41,one day,530.71405925087,562.10250773794,
Men  55+,DNF,186607,Stephen,Coleman,,,7375,510.30672074067,598.80553117914,
Men  A,1,104969,Alex,Grant,Gear Rush,1:03:03,101189,183.73871783694,183.73871783694,
Men  A,2,157499,Danny,Van wagoner,,1:03:22,282251,204.09764838092,199.60586350803,
Men  A,3,22304,Justin,Morgan,Fieldriders,1:03:37,25053,229.38271665411,214.04600215448,
Men  A,4,99623,Derek,Edwards,Kuhl,1:04:50,,289.70104901648,228.48614080092,
Men  A,5,204243,Dylan,Cirulis,Wasatch Cyclocross and Gravel,1:05:27,,244.97905940414,242.92627944736,
Men  A,6,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:07:18,402166,240.87349949059,257.3664180938,
Men  A,7,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:07:39,199584,289.53021762756,271.80655674025,
Men  A,8,82383,Spencer,Grasl,Tiercel Capital / Finding Radiant Health LLC,1:07:49,356480,331.06045293852,286.24669538669,
Men  B,1,110567,John,Collier,Team George's,0:47:03,403103,400,327.54472850394,
Men  B,2,153514,Jordan,Chapman,Idaho Cyclist Enthusiast,0:47:20,525114,271.3338035731,337.24202437241,
Men  B,3,58400,Rhys,Louis,Wasatch Cyclocross and Gravel,0:48:06,298724,354.0261128604,346.93932024089,
Men  B,4,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,0:48:07,548479,402.0141053888,356.63661610936,
Men  B,5,201098,Scott,Abbott,,0:48:42,624932,410.4914421304,366.33391197783,
Men  B,6,168566,Jacob,D miller,University of Utah,0:48:50,542715,400,376.03120784631,
Men  B,7,186624,Jackson,Rayl,Ascent Cycling,0:49:54,533454,403.32382429024,385.72850371478,
Men  B,8,201115,Will,Hess,Plan 7 Cycling Team,0:50:52,618588,451.65415272837,395.42579958325,
Men  B,9,143931,Tom,Brundige,,0:51:17,539447,396.53881669339,405.12309545173,
Men  B,10,25008,Ryan,Kiel,Two Hoosiers Cycling,0:45:17,one day,406.92236661322,414.8203913202,
Men  B,11,196277,Garrett,Norton,Peak Fastener,0:47:49,602085,495.78916672258,424.51768718867,
Men  B,12,142597,Kyle,Wilhelm,Plan 7 Cycling Team,0:49:19,372769,410.38354991982,434.21498305715,
Men  B,13,209235,Michael,Orfanos,Peak Fastener,0:45:29,648896,417.30591653304,443.91227892562,
Men  B,14,201101,Aaron,Mills,Peak Fastener,0:54:55,625150,483.64223201428,453.60957479409,
Men  B,15,209236,Julian,Garcia,Peak Fastener,0:55:07,648854,420.76709983965,463.30687066257,
Men  B,16,211026,Alexis,Carett,Peak Fasteners,0:55:07,,400,473.00416653104,
Men  C,1,211035,Taylor,Hansen,801 Bandits,0:45:50,622699,540,471.85504996098,
Men  C,2,140007,John,Cobb,,0:46:42,401294,532.54862112224,487.0284427513,
Men  C,3,196211,Crozier,Kimball,Zone5 Racing,0:46:44,563787,500.30154541436,502.20183554161,
Men  C,4,200688,Seth,Granger,,0:47:53,one day,473.02323949778,517.37522833193,
Men  C,6,140007,John,Cobb,Plan7,0:50:46,559159,532.54862112224,532.54862112224,
Men  C,7,211036,Austin,Walters,,0:43:45,one day,540,547.72201391256,
Men  C,8,209246,Colin,Prendergast,,0:44:08,one day,507.6,562.89540670287,
Men  C,9,133374,Brian,Fant,Talking About Practice?!,0:51:51,ONE DAY,589.47818362929,578.06879949318,
Men Clydesdale,1,202992,Brandon,Shepherd,Team Synchronicity,0:40:01,193370,509.27931264612,436.99943970036,
Men Clydesdale,2,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:41:16,,461.99488693379,452.84550018936,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:43:24,26520,485.39059942128,468.69156067836,
Men Clydesdale,4,201104,Darin,Boyd,OTR Racing,0:43:40,74129,489.7356818288,484.53762116736,
Men Clydesdale,5,209240,Carlos,Garcia,Tacoxdaddy,0:47:11,647408,540,500.38368165636,
Men Clydesdale,6,211030,John,Taylor,,0:38:26,153482,540,516.22974214537,
Men Clydesdale,7,207051,Phillip,Jackson,Ascent Cycling,0:42:19,625543,612,532.07580263437,
Men Clydesdale,8,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:43:49,223077,491.48805066661,547.92186312337,
Men Jr  11-14,1,209243,Oliver,Ducourant,,0:36:05,628169,,,
Men Jr  11-14,2,202560,Dillon,Shepherd,Team Synchronicity,0:39:20,626467,,,
Men Jr  11-14,3,211034,Tyson,Crockett,,0:43:19,649505,,,
Men Jr  11-14,4,193974,Asher,Lowe,Gravelution,0:36:23,623411,,,
Men Jr  15-18,1,211029,Carter,Ogden,,0:50:52,One Day,,,
Men Jr Women 11-14,1,204626,Crista,Abbott,Advanced Concepts,0:37:32,626731,,,
Men Jr Women 11-14,2,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:40:43,628006,,,
Men Jr Women 11-14,3,163313,Melissa,Abbott,Advanced Concepts,0:40:21,626734,,,
Men Single Speed,1,36090,Matthew,Kiel,Wasatch Cyclocross and Gravel,1:08:01,274433,303.9426283923,303.9426283923,
Men Single Speed,2,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:08:44,37323,319.6886497904,327.42929501618,
Men Single Speed,3,159040,David,Haak,CarboRocket/Saltfire,1:03:43,402936,384.15408194379,345.04007693022,
Men Single Speed,4,108929,Matthew,Nelson,SaltAir+Rotor,1:05:29,377967,389.63437333215,362.65085884427,
Men Single Speed,5,193199,Joshua,Benton,SaltFire Brewing,1:05:57,582091,428.05238936782,380.26164075832,
Men Single Speed,6,201118,Kacey,Carter,,1:06:28,229410,394.24555048046,397.87242267236,
Men Single Speed,7,160515,Aaron,Larsen,Saltair+Rotor,1:09:34,552601,378.63697598426,415.48320458641,
Men Single Speed,8,209232,Logan,Tisdale,Two Hoosiers Racing,1:10:24,552903,415.48320458641,433.09398650045,
Men Single Speed,9,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:03:15,586741,437.87457418515,450.7047684145,
Men Single Speed,10,196277,Garrett,Norton,,1:04:08,,495.78916672258,468.31555032855,
Men Single Speed,11,11884,Racer,Gibson,,1:05:20,118233,461.92093324405,485.92633224259,
Men Single Speed,12,2558,Ryan,Miller,SaltFire Brewing,1:08:30,one day,460.31661494006,503.53711415664,
Men Single Speed,13,102776,Peter,Joyce,,1:08:02,,435.34901932827,521.14789607069,
Men Single Speed,DNF,191441,Anthony,Nocella,Hanger 15,,one day,400,556.36945989878,
Men Women A,1,187493,Melisa,Rollins,twenty24,0:52:54,516991,420,377.14766551256,
Men Women A,2,150712,Ashley,Beimert,Wasatch Cyclocross and Gravel,0:46:38,,420,391.43177700837,
Men Women A,3,202984,Jessica,Taverna,Plan 7 Cycling Team,0:47:15,534279,417.15888504187,405.71588850419,
Men Women A,4,151111,Brooke,Lyman,Wasatch Cyclocross and Gravel,0:48:21,496468,402.85480990961,420,
Men Women A,5,201110,Gina,Serantoni,Bingham Cyclery,0:48:37,620355,517.70376379617,434.28411149581,
Men Women A,6,196255,Aileen,Pannecoucke,zone5 Racing,0:51:48,528484,471.8927532617,448.56822299163,
Men Women A,7,176233,Aubrey,Larsen,SaltAir+Rotor,0:53:00,587072,445.41452125485,462.85233448744,
Men Women B,1,196255,Aileen,Pannecoucke,Zone5 Racing,0:40:03,528484,,,
Men Women B,2,204226,Jodi,Bennett,LHM CC,0:40:26,626577,,,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,0:41:40,147582,,,
Men Women B,4,118061,Becca,Mellema,,0:42:28,397455,,,
Men Women B,5,95938,Lisa,Fitzgerald,Kulh Cycling,0:45:45,278343,,,
Men Women C,1,211031,Kerri,Russell,,0:41:47,one day,600,507.86976825553,
Men Women C,2,209234,Hannah,Jarvis,,0:42:45,one day,492.89922751845,538.57984550369,
Men Women C,3,209242,Karissa,Lamb,Plan 7 Cycling Team,0:43:01,408343,600,569.28992275184,
Men Women C,4,204248,Covi,Powell,,0:45:27,one day,580.5,600,
Men Women C,5,211032,Wendy,Lemon,,0:45:20,one day,600,630.71007724816,
Men Women C,6,202558,Tania,Bashford,Plan7,0:39:08,645255,649.25,661.42015449631,
Men Women C,7,211033,Hollyann,Jacobs,,0:41:50,one day,600,692.13023174447,
