Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Women Juniors 15-18 Cat4/5,2,6,555.57621718662,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 15-18 Cat4/5,2,3,,
Bubblecross,2019-09-22,Women Juniors 15-18,1,4,,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Juniors 15-18,1,3,,
Cooper River Cross CRCX,2019-09-29,Women Juniors 15-18 Cat 4/5,1,1,,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Juniors 15-18,1,3,,
Westwood Cycle Cross,2019-10-20,Women Juniors 15-18,1,3,,
HPCX,2019-10-27,Women Juniors 15-18 Cat4/5,1,3,,
Caffeinated Cross,2019-11-2,Women Juniors 15-18,1,3,,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat3/4/5,5,6,566.60706018798,
Carpenter Cross,2022-09-24,Women Cat4/5,21,26,652.47824166113,
