Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),4,29,306.49662458886,
Cross Nationals B Races,2008-12-11,B Men under-29,47,51,530.89381974325,
Cross Nationals Day 3,2008-12-13,U23 Men,41,52,366.04802141694,
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,9,23,307.93576726416,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,5,15,333.90234773956,
Hyattsville Cyclocross,2011-10-9,Men 3_4,55,79,532.87805621558,
School of Cross,2012-09-15,Elite Men,5,22,284.65220120788,
Hop N Hurl,2012-09-16,ELITE MEN,5,16,301.33243860758,
Dark Knight,2012-09-29,Open A Over 19,13,22,295.34969781202,
Calgary Collective Cross,2012-09-30,ELITE MEN,6,18,249.7739471224,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,9,17,288.07021466359,
Red Cross,2012-10-7,ELITE MEN,7,19,266.43302320514,
Bow Cycle Cross,2012-10-13,ELITE MEN,4,19,223.87234978443,
Blow Street Cross,2012-10-14,ELITE MEN,4,21,222.72622923406,
Lion's Den cross,2012-10-20,ELITE MEN,4,14,256.66139498306,
Puncheur Cross,2012-10-21,ELITE MEN,14,18,337.42838945515,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,9,15,292.62560999321,
Red Cross,2013-09-15,Open Men,12,15,322.44875995535,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,6,21,255.65003946607,
Cupcake Cross,2013-09-28,Open Men,7,17,272.55811851745,
Jim Horner GP,2013-10-13,Open Men,12,18,321.53921812439,
Beans N' Barley,2013-10-26,Open Men,12,30,306.59246503884,
School of Cross,2014-09-13,Open Men,13,18,312.41892632055,
Redbike RedCross,2014-09-14,Open Men,13,23,318.70766094181,
Cupcake Cross,2014-09-20,Open Men,12,28,277.75151613226,
Cadence Coffee Cross Classic,2014-10-5,Open Men,10,26,259.19108321109,
Cross Under the Lights Week 1,2015-11-4,C Group (Open),7,10,557.93501939806,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),11,12,605.76625294157,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,30,47,478.04891924996,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,24,27,642.22274273204,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,23,24,640.32411440873,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,17,17,682.12348258947,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,38,55,682.86325117427,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,15,19,274.74132856179,
River Bend Cross 2019,2019-10-12,Open Men,17,22,272.5,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,13,19,262.5,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,18,24,269.62769219816,
Deadgoat SuperCross 2021,2021-09-11,Open Men,11,18,254.16666666667,
Cochrane Cross 2021,2021-09-12,Open Men,11,17,275,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,10,13,263.59315606536,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,10,16,257.76751775163,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,4,17,299.0625,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,8,15,255.04297916887,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,8,19,246.60171098366,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,8,15,250,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,DNF,17,285.99985150804,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,11,16,266.07142857143,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,DNF,14,302.5,
School of Cross 2022,2022-09-18,Open Men,11,15,266.07142857143,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,3,25,385,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,10,20,254.6875,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,6,16,239.28571428571,
bici Cross 2022,2022-10-22,Open Men,8,17,245.3125,
Beans N Barley 2022,2022-10-23,Open Men,7,20,240.625,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,2,28,379.07692307692,
Cadence Coffee Cross 2022,2022-10-30,Open Men,6,18,233.33333333333,
Deadgoat SuperCross 2023,2023-09-9,Open Men,13,17,284.40652794056,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,7,14,268.60266320854,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,3,23,313.00787216209,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,14,20,314.41987408864,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,3,21,341.71688252726,
bici Cross 2023,2023-10-7,Open Men,18,25,342.71965875056,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,DNF,16,411.18746628119,
