Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,5,34,503.7343149038,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,4,28,504.49127415063,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,2,37,472.38900000086,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,16,94,426.49947417272,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,1,44,478.01879924744,
Campton Cross,2014-11-2,Men Cat 4,34,99,477.55349745631,
Campton Cross,2014-11-2,Men Open Junior 9-14,1,37,473.60870019653,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,31,89,450.02264258262,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,1,35,449.49717762601,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,22,104,425.05819265592,
Hopkins Park CX,2015-10-4,Men Cat 4,6,105,376.28149818776,
Grafton PumpkinCross,2015-10-17, Cat 4,5,37,390.48075325376,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,18,109,431.63880890765,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,9,82,399.40689179241,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,3,100,368.16980313476,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,3,127,370.29657600181,
Campton Cross,2015-11-1,Men Cat 4,1,97,366.10957436966,
Campton Cross,2015-11-1,Men Cat 4/5,1,109,380.84877968998,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,35,63,430.20573745891,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,44,65,464.3074387982,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,24,68,384.89307202616,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,2,21,373.10617281935,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,15,70,346.5852685631,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,2,24,368.45693991595,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,2,21,368.74939346693,
US National Championships Day 4,2016-01-8,Men Non-championship 922,15,76,344.48291875911,
US National Championships Day 5,2016-01-9,Men Junior 15-16,35,82,360.0371079442,
Trek CXC Cup,2016-09-17,Men Cat 3,48,69,447.27159514291,
Trek CXC Cup,2016-09-18,Men Cat 3,8,60,328.38950085788,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,8,58,361.69700619439,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,5,63,339.42336097663,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,5,62,319.13060940767,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,4,51,313.79606968086,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,17,57,351.00105354818,
Campton Cross,2016-10-30,Men Cat 3,1,63,297.44054598778,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,11,48,329.34369393511,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,2,49,287.74988093175,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,4,43,295.5742325208,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,3,56,281.11442123466,
US National Championships Day 4,2017-01-6,Men 11-22,4,68,283.53769205522,
US National Championships Day 5,2017-01-7,Men Junior 15-16,9,69,292.14072399131,
Caldwell Park CX,2017-09-10,Men Cat 3,2,52,298.06163300271,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,20,28,375.04553638648,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,9,25,299.38607725435,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,6,12,376.62738257029,
Trek CX Cup,2017-09-24,Men  Cat 1/2,10,41,268.27702899555,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,11,40,289.24546143777,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,18,30,356.06688239834,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,25,34,397.03048581285,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,8,29,286.89552700291,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,9,15,281.30330816706,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,9,16,272.36530634511,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,10,27,256.7796600462,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,13,28,269.87982531099,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,7,35,248.45121147479,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,DNF,30,422.86568731431,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,8,17,274.71277899657,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,7,18,261.30366249231,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,13,41,286.40546614596,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,2,15,244.71917080345,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,15,43,294.61942374695,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,14,38,289.71933524639,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,17,31,317.01266719231,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,18,102,276.10764769892,
Trek CX Cup,2018-09-22,Men Cat 1/2,24,47,312.55329790009,
Trek CX Cup,2018-09-23,Men Cat 1/2,15,43,280.84789158631,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,6,29,284.83206281913,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,8,33,279.66724510182,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,7,31,269.09818761376,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,10,35,250.25623724113,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,8,34,253.47603980022,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,11,20,341.56576830072,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,12,22,298.38018376049,
Silver Goose C2,2018-11-3,Junior Men,14,36,309.02168312848,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,16,38,317.64810257026,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,5,17,279.93155612415,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,7,17,306.43402467393,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,10,28,277.48270305629,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,15,17,351.43307806935,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,12,65,266.08656385441,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,7,25,284.65652336335,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,2,22,253.66181568489,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,3,37,234.91038675457,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,6,87,261.24576278134,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,3,81,273.75368570158,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,DNF,21,441.66459829491,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,DNF,36,400.39535169884,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,14,30,252.17764885447,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,17,29,272.50732522476,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,17,35,278.38713624617,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,17,38,268.15398520325,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,6,13,301.9771722891,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,3,11,259.22218722294,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,3,14,267.72951534883,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,4,14,281.46275075983,
Lionhearts CX,2021-09-5,Men U23,2,4,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,9,24,288.98635061156,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,34,50,288.10495397999,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,DNF,52,347.40320897127,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,43,67,291.47489289945,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,41,66,278.46539233163,
Trek CX Cup,2021-10-8,Men  C2,39,49,337.88973855149,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,18,45,277.96750233852,
Kings CX Day 1,2021-10-23,Men Open Pro,40,58,306.7270598254,
Kings CX Day 2,2021-10-24,Men Open Pro,24,57,251.99707815243,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,26,40,289.2928692565,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,30,41,299.30804568074,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,40,40,373.03264060865,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,29,42,310.72278328471,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,2,18,241.07655385556,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,12,52,249.97788393681,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,20,54,262.31969054533,
World Cup #11,2021-12-19,Men Under 23,47,54,277.22435245853,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,41,57,314.74476947635,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,37,52,312.13156273155,
Devo Cross,2022-08-20,Men  Cat 1/2/3,2,12,250.61190954107,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,4,18,247.85027566514,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,48,50,373.17248202515,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,23,46,264.67614144884,
Kings CX Day 1,2022-10-22,Men Open Pro,DNF,34,343.3046732341,
Kings CX Day 2,2022-10-23,Men Open Pro,25,33,327.53301138099,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,14,32,267.43795527151,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,22,32,314.71648784092,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,3,30,253.19724776064,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,16,58,257.77760563259,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,32,54,312.60209327993,
Zilvermeercross,2022-12-23,Men Elite,72,80,347.62324156284,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,40,72,263.57613636862,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,54,77,328.69288545588,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,30,42,338.08293258453,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,24,40,286.57692986541,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,2,26,247.46522286064,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,16,29,274.18379576967,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,12,27,249.04516517119,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,17,43,232.9078174963,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,8,36,247.16180863122,
Kings CX,2023-10-21,Men UCI Pro,21,47,255.77380215946,
Kings CX,2023-10-22,Men UCI Pro,13,45,223.9095498189,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,1,20,239.39052138988,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,7,20,309.98362595194,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,DNF,30,419.0960668099,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,2,32,221.06772241241,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,14,42,220.61215443824,
