Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Masters Women 45+,7,10,580.18158189639,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,7,10,556.46696653324,
Battle at Barlow,2014-09-28,Masters Women 45+,6,9,597.42585304585,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,8,14,582.65643110252,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,DNF,19,656.53497752612,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,15,20,598.3050850053,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,9,13,609.27560432499,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,8,10,621.40753501447,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,11,13,644.91927566408,
Psycho Cross Series #4,2014-11-30,Women 45+,2,3,,
GPRM 2015: DDCX,2015-09-5,Masters Women 45+,6,8,590.43890205509,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,5,7,592.07406344281,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 45+,8,8,636.75583296912,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,5,7,588.05842805542,
Battle at Barlow,2015-09-27,Masters Women 45+,8,13,593.05117892635,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,7,10,597.94883808164,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,7,12,571.72914939063,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,20,21,697.27580690137,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,15,24,579.91376556582,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,2,8,533.9810416915,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,17,20,587.99837948717,
Washougal CX,2015-10-24,Masters Women 45+,3,10,503.89245734518,
Psycho Cross Series #3,2015-10-25,Masters Women 45+,1,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,14,21,592.79278275186,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,16,19,629.70971555695,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,13,15,666.10659450141,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,9,14,575.90712784491,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,15,18,631.61337581269,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,5,9,546.86053972968,
Kruger's Crossing CX,2015-11-22,Masters Women 45+,3,10,512.97400384013,
Psycho Cross Series,2015-11-28,Masters Women 45+,2,2,,
Psycho Cross Series,2015-11-29,Masters Women 45+,1,3,,
