Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2015-10-25,Men C45+,33,36,611.78059086409,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,28,30,661.53207418164,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,23,26,667.91050494859,
Best Cross Day 2,2017-09-24,Men Cat 4/5,23,28,630.93020741137,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,44,47,645.86967152157,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,39,42,673.48281873571,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,38,42,653.65324577171,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,DNF,30,636.16035765219,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,34,37,675.98023263087,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,11,11,592.11217004276,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,16,19,631.36136582751,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,15,16,610.21715228238,
