Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2009-10-24,Men 4,23,31,617.53075738506,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,27,65,534.04972387152,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,84,114,643.78355998634,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,76,105,609.47519791841,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,10,25,540,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,5,21,462.258754049,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,9,37,436.52422143048,
Staten CX,2009-11-29,CAT 4 MEN,9,10,517.39133852616,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,26,97,449.28528126897,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,20,92,436.13928500408,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,10,39,324.21037230146,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,20,22,301.52450439546,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,6,40,270.6869694358,
Syracuse Gran Prix,2010-10-17,Open Men,14,72,276.35908444528,
Red Cross,2010-10-23,Men 3/4 Men   ,1,24,288.93459371569,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,8,49,354.10941787635,
Beacon Cross,2010-10-30,B Men,31,71,405.73703479754,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,22,81,357.7645218472,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,17,140,285.80059438535,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,106,127,514.72611301102,
Sussex County Cyclocross,2010-11-27,Mens B,22,22,472.99941170197,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,30,90,355.74782774913,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,27,81,345.8535689672,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,28,38,369.34579524978,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,10,20,355.00934155772,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,8,20,311.54318060069,
Ommegang CX,2011-10-2,Cat 3/4 Men,67,70,502.13232015832,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,10,34,330.11214735013,
West Point Cyclocross Day 1,2011-10-22,Men Collegiate A,4,8,367.47715330088,
Saratoga Spa CX,2011-10-23,Elite men,17,22,300.29552705991,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,33,46,419.96953530026,
HPCX,2011-10-30,Cat 2/3/4 Men,28,64,376.39264346976,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,34,139,305.60519327336,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,32,136,303.68403707852,
Staten CX,2011-11-12,3 Men,9,45,351.78470175659,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,11,41,350.13607712426,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,6,30,332.25704515329,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,3,22,299.29391642474,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,39,93,338.13552322848,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,41,97,348.94021235805,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,44,71,323.05670961884,
New England Regional Championships Day 2,2011-12-18,3 Men,48,59,453.17833682965,
