Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,28,48,558.59502714995,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,1,28,421.26360802638,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,2,23,448.45589704751,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,1,23,404.0160216463,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,8,27,389.89464965103,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,9,21,412.23681994064,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,5,20,363.59127607813,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,6,17,376.46480156115,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,13,22,420.6741565446,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),2,31,324.03317987005,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,10,15,444.5483980785,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 5,1,6,381.14914727427,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,17,32,387.67152385217,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,2,44,462.68181818182,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,7,20,334.24465959322,
Weber CX,2017-09-23,UTCX#2 Men 45+,10,13,370.50749652298,
Crimson Cross,2017-09-30,Men Master 45+ Open,1,11,343.56417912692,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,6,23,328.65494803687,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,1,8,358.93353446603,
UTCX#5,2017-10-14,Men 45+,6,18,325.1216406286,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,9,11,488.93787652727,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,21,34,415.78897318404,
RenoCross,2018-09-19,Men Master 45+ Cat 123,13,35,325.44721093219,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,13,32,337.20965479254,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,55,102,364.52628949121,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,68,105,423.91099109105,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+A,5,6,317.6300827092,
UTCX #7 Art Dye Park,2018-10-27,Men 35+A,1,4,,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,17,25,435.17071712825,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,36,83,357.23674318005,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,47,77,387.88690741477,
Woodland Park,2018-11-18,Elite Master Men,18,35,338.55570427288,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,52,111,325.73465330437,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,33,67,335.49024533551,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,51,76,384.63564129313,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,49,74,380.03186459546,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,44,69,370.67780427132,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,16,37,369.92885510802,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+A Open,2,4,,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,16,62,290.33658584817,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,1,72,326.15187798956,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,DNF,30,479.30299750294,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,DNF,93,534.76725829738,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,30,76,341.67910642199,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,9,17,330.16223075953,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,4,12,363.59912956362,
UTCX 10/24/20,2020-10-24,Men  35+,3,5,,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,5,14,347.36024596355,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,6,13,330.16247680182,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,3,12,327.98727802845,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,5,11,336.26468764343,
Corn Cross,2022-09-11,Masters Open 50+,DNF,29,558.05073780172,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,11,14,401.75362384512,
