First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darin,Boyd,UTCX #2 Weber County,2022-10-8,Men Clydesdale,4,8,484.53762116736,
Darin,Boyd,UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,5,7,560.03764703238,
Darin,Boyd,UTCX #4 State Championship,2021-12-4,Men  55+,9,16,423.18111395777,
Darin,Boyd,UTCX #9 2021,2021-11-20,Men  55+,17,18,526.39327787841,
Darin,Boyd,UTCX #8,2021-11-13,Men  55+,13,23,452.49622711335,
Darin,Boyd,UTCX #7,2021-11-6,Men  55+,11,19,507.20000524128,
Darin,Boyd,UTCX #6,2021-10-30,Men  55+,11,18,461.73186003039,
Darin,Boyd,UTCX #3,2021-10-16,Men  55+,9,16,483.13385276211,
Darin,Boyd,UTCX #2,2021-10-9,Men  55+,12,23,490.06871126657,
Dmitry,Uchitel,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),38,38,697.70472307133,
David,Mcneal,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,18,22,329.35940165196,
David,Mcneal,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,9,11,479.30673345675,
David,Mcneal,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 35+,6,6,400.76376194029,
David,Mcneal,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ A (CX1-4),1,6,333.80483377855,
James,Qua,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,2,25,423.91146165465,
James,Qua,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),2,13,454.37260719971,
Dmitry,Uchitel,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),29,34,671.73182758983,
Dmitry,Uchitel,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),65,65,482.54936341234,
Dmitry,Uchitel,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),30,33,617.18509960277,
Robert,Stotts,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,61,78,398.95732879079,
John,Deagon,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,51,53,362.57095304031,
Ryan,Wei,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),16,22,390.38405308114,
Emmanuel,Suarez,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),19,22,428.0135710191,
Ryan,Wei,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),15,26,377.59898401663,
John,Deagon,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,15,55,488.84116904394,
John,Deagon,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,3,10,491.4,
Ryan,Wei,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),12,19,359.88111638583,
John,Deagen,SCPS#1: O’Melveny Cross Saturday,2014-09-27,U23 Men (CX1-5),5,5,,
Ryan,Wei,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),16,27,313.42822577946,
John,Deagen,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),26,27,379.58044253457,
Dmitry,Uchitel,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),23,27,516.78616571004,
Dmitry,Uchitel,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,42,44,609.95454545455,
Dmitry,Uchitel,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),21,21,523.25496446609,
Ryan,Wei,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),19,95,343.07709203744,
Ryan,Wei,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),5,28,334.1408988362,
Ryan,Wei,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),6,30,344.60190285137,
Ryan,Wei,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),23,40,513.08458199243,
Rob,Stotts,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),2,26,349.03258798468,
Dmitry,Uckitek,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,28,32,465.79081372798,
Ryan,Wei,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,4,60,434.21458353863,
Dmitry,Uckitek,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,58,60,665.93501959687,
Dmitry,Uchittec,SCPS #1: Rally Cross,2013-09-29,Men C,37,96,551.95890382475,
Alejandro,Galindo,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,11,27,387.37691545519,
Dmitry,Uchitel,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,14,24,552.88198876392,
James,De pietro,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,21,24,643.05591011138,
Alejandro,Galindo,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,13,31,396.77209079291,
Dmitry,Uchitel,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,31,31,491.39885190399,
Ryan,White,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,15,39,475.42067504453,
Dmitry,Uchitel,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,29,39,604.98329304238,
James,De pietro,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,32,39,632.74671118478,
Colin,Rose,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,12,34,395.12963655943,
Ryan,Wei,Bay Area Superprestige #5,2012-12-9,Category C Men,23,67,483.32633325592,
Galindo,Alejandro,SCPS #14: SLO Cross,2012-12-9,Men B,4,17,362.5,
Galindo,Alejandro,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,8,20,367.12382225318,
David,Matea,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,7,12,330.5,
Colin,Rose,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,10,36,388.24411031721,
Alejandro,Galindo,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,3,61,376.42732307621,
Ryan,Wei,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,5,61,389.2298453891,
Ryan,White,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,20,61,485.24876273575,
Christian,Rivaldi,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,59,61,709.29290321126,
Alejandro,Galindo,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,47,51,508.88143221806,
Alejandro,Galindo,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,9,18,525.72182486888,
Alejandro,Galindo,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,13,15,637.02854636016,
Ryan,Nex,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,8,76,417.41305933068,
Ryan,Wei,Sacramento CX #5,2012-11-4,Men C,2,17,445.36508384074,
Barrett,Schreiner,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,8,36,346.36604274882,
Colin,Rose,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,9,36,354.53830276185,
Ryan,Wei,Sacramento CX #4,2012-11-3,Men C,2,14,456.69237140545,
Alejandro,Galindo,SCPS #7: SDCX #2,2012-10-28,Men B,11,40,366.3334701173,
Alejandro,Galindo,SCPS #6: SDCX #1,2012-10-27,Men B,15,48,378.92480559524,
Barrett,Schreiner,Spooky Kross Day 2,2012-10-21,Single Speed B,17,22,497.25959272377,
Barrett,Schreiner,Spooky Kross Day 2,2012-10-21,Men B,20,39,413.49922384184,
Alejandro,Galindo,Spooky Kross Day 2,2012-10-21,Men B,38,39,471.84993459046,
Mike,Martin,Spooky Kross Day 2,2012-10-21,Men C,33,45,604.42522796353,
James,De pietro,Spooky Kross Day 1,2012-10-20,Men C,50,70,588.35568954312,
Mike,Martin,Spooky Kross Day 1,2012-10-20,Men C,63,70,627.64468729691,
Colin,Rose,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 3/4 Master 35-99,1,5,,
Craig,Anderson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,27,29,603.12666585485,
Alejandro,Galindo,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,68,88,460,
Mike,Martin,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,72,108,581.36170212766,
Alejandro,Galindo,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,21,90,356.93641742556,
Barrett,Schreiner,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,61,90,452.63326759098,
Barrett,Schreiner,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,8,44,341.92679935973,
Barrett,Schreiner,Cross into 2012,2011-12-31,Men C,4,30,427.35780661832,
Colin,Rose,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,4,26,423.78477965702,
Colin,Rose,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,5,28,423.77834706997,
Colin,Rose,CXLA:  Saturday,2011-12-3,Men C,3,35,416.25488117459,
Jay,Keim,CXLA:  Saturday,2011-12-3,Men C,5,35,433.93275529251,
Barrett,Schreiner,CXLA:  Saturday,2011-12-3,Men C,6,35,442.77169235147,
