Race Name,Race Date,Category Name,Place,Total Racers,Points
Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),18,23,649.09090909091,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),DNF,18,633.48678103579,
BC Cyclocross Provincials,2017-11-25,Master 40-49 (Women),9,10,588.6,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,13,15,687.2902385473,
MFG Woodland Park,2019-11-17,Women 50+,8,16,531.86106519592,
Vanier Park CX,2021-09-25,Master Women 40+,4,9,490.60849255341,
Pumpkin Cross,2021-10-31,Masters 40+ Women,5,8,548.15078556731,
VCXC Aldergrove Day 1,2021-11-13,Master Women 40+,6,8,551.44495350183,
VCXC Aldergrove Day 2,2021-11-14,Master Women 40+,7,7,606.27870047372,
ValleyCross,2021-11-21,Master Women 40+,2,3,,
Vanier Park CX,2022-09-25,Master Women 40+,7,11,537.19521118215,
Coquitlam Cyclocross Circuit,2022-10-1,Master Women,7,13,520,
Eagle Mountain CX Race,2022-10-15,Master Women,4,6,505.92460721635,
Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,13,15,460,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,9,10,588.6,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Women,5,7,552.84560815169,
Canadian National Championships,2023-11-25,Master 45-54 Women,16,16,522.97008840227,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,17,23,561.25953080093,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,13,13,563.55938454982,
