Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,6,10,600,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Women 35+,6,9,,
SoCalCross Prestige Series #2,2009-09-27,Women Master 35+,3,6,,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,3,15,461.57111130704,
SoCalCross Prestige Series #1,2010-09-26,Women 35+,1,4,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Women 4,2,6,520.31422226141,
SoCalCross Prestige Series #3,2010-10-10,Women 4,2,8,541.07376833653,
SoCalCross Prestige Series #5,2010-10-23,Women 4,2,15,498.57201113085,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Women 3-4,1,6,519.22891866895,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,4,8,480.5462398904,
SoCalCross Prestige Series #13,2010-11-21,Women 3,2,3,,
SoCalCross Prestige Series #14,2010-11-28,Women 3,4,6,497.70934903718,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,DNF,45,629.45656524717,
