Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross III,2015-10-10,Men MTB Open,2,6,466.66666666667,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,4,8,471.72509910488,
Memorial Pool WW#1,2015-10-17,Men MTB Open,5,7,530.8159848466,
Memorial Pool WW#2,2015-10-18,Men MTB Open,5,5,,
INWC XC Series #5,2015-10-31,Men MTB Open,2,9,447.7622209479,
INWC XC Series #6,2015-11-1,Men MTB Open,2,4,,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,28,48,557.74510677281,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,14,25,549.30232477323,
Cougar Cup Cross V,2017-10-7,Men Cat 5,10,25,516.2788774165,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,8,22,505.49654896946,
Crosstoberfest VII,2018-09-29,Men Masters 40+,11,14,436.54665597797,
Crosstoberfest VII,2018-09-30,Men Masters 40+,8,10,415.97963524936,
Palouse Cross,2018-10-21,Men Master 40-49 Open,11,15,482.52133903823,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,3,12,411.32419761945,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,5,11,477.29950476393,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 50+,6,9,526.7290997081,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  B,4,9,431.87496972864,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,3,10,439.5473867291,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,5,20,399.37863600777,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,5,20,400.81136116123,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,12,17,357.40575366756,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,7,20,315.41189488119,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),4,8,365.51209914029,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,12,18,405.51725149297,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,11,13,440,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,12,18,405.51725149297,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,11,13,440,
