Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Cross Days,2022-10-9,Men Junior,28,54,376.81628027132,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,40,165,324.21270230747,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,16,156,299.56344399118,
Cyclo-cross Auxerre,2022-11-13,Men Junior,9,34,325.73539378912,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,21,145,290.12779817882,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,46,141,335.69809639883,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,66,144,361.97869820237,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,19,145,282.33995573727,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,50,70,386.43213642456,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,31,43,368.35553268549,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,31,62,318.71713107499,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,19,24,376.96826992109,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,19,38,355.27009101505,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,11,63,290.4495301259,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,25,167,277.56101557133,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,23,164,277.96694119837,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,6,32,277.17723092613,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,4,37,282.05446188141,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,10,140,250.71986587989,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,14,140,254.1465425977,
Cyclo-cross Gernelle,2023-11-18,Men Junior,3,23,299.11230965929,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,5,41,282.27997636164,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,11,122,240.7028602038,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,26,122,276.57854563806,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,35,90,275.42368112368,
Telenet Superprestige Diegem,2023-12-28,Men Junior,34,88,287.14623873951,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,12,83,278.8037989355,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,8,62,228.43953941344,
