Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade (Men),1,156386,Beej,Albany,,,,250,212.5,
A Grade (Men),2,140716,Declan,Kilkenny,,,,250,217.85714285714,
A Grade (Men),3,171220,Jayden,Copp,,,,250,223.21428571429,
A Grade (Men),4,171221,Zachary,Larsson,,,,250,228.57142857143,
A Grade (Men),5,171222,Nick,Pedler,,,,250,233.92857142857,
A Grade (Men),6,156394,Dean,Hill,,,,250,239.28571428571,
A Grade (Men),7,156627,Jon,Giles,,,,250,244.64285714286,
A Grade (Men),8,171223,Josh,Watts,,,,250,250,
A Grade (Men),9,141069,Jerry,Van de pol,,,,250,255.35714285714,
A Grade (Men),10,156719,Jason,Smith,,,,250,260.71428571429,
A Grade (Men),11,156717,Simon,Sirotti,,,,250,266.07142857143,
A Grade (Men),12,170894,Warren,Jennings,,,,250,271.42857142857,
A Grade (Men),13,171224,Dave,Brown,,,,250,276.78571428571,
A Grade (Men),14,156396,Nathen,Berghammer,,,,250,282.14285714286,
A Grade (Women),1,140764,Sharon,Heap,,,,,,
A Grade (Women),2,140729,Olivia,Nendick,,,,,,
A Grade (Women),3,156641,Veronica,Lane,,,,,,
A Grade (Women),4,171225,Maddison,Dillion,,,,,,
B Grade (Men),1,156388,Damon,Griggs,,,,400,340,
B Grade (Men),2,157344,Nelson,Andrado,,,,400,344,
B Grade (Men),3,140753,Brent,Collyer,,,,400,348,
B Grade (Men),4,140773,Les,Heap,,,,400,352,
B Grade (Men),5,156697,James,South,,,,400,356,
B Grade (Men),6,156409,Darren,Flood,,,,400,360,
B Grade (Men),7,171226,Lan,Bui,,,,400,364,
B Grade (Men),8,156393,Mark,Routledge,,,,400,368,
B Grade (Men),9,156722,James,Douglas,,,,400,372,
B Grade (Men),10,156720,Simon,Nendick,,,,400,376,
B Grade (Men),11,171227,Carl,Wilson,,,,400,380,
B Grade (Men),12,140869,Andre,Clayden,,,,400,384,
B Grade (Men),13,170653,Jim,Ryan,,,,400,388,
B Grade (Men),14,171228,John,Buswell,,,,400,392,
B Grade (Men),15,171229,Elton,Christansen,,,,400,396,
B Grade (Men),16,171174,Peter,Winfield,,,,400,400,
B Grade (Men),17,171230,Thor,Harrison,,,,400,404,
B Grade (Men),18,171231,James,Sheffield,,,,400,408,
B Grade (Men),19,170696,Michael,Upton,,,,400,412,
B Grade (Men),20,156816,Conor,Claffey,,,,400,416,
B Grade (Men),21,171232,Ben,Blanche,,,,400,420,
B Grade (Men),22,170778,Tom,Casey,,,,400,424,
B Grade (Men),23,156828,Terry,Dan,,,,400,428,
B Grade (Men),24,170615,Luke,Hamilton,,,,400,432,
B Grade (Men),25,156413,Scott,Smith,,,,400,436,
B Grade (Men),26,171233,Adam,Harrison,,,,400,440,
B Grade (Men),27,171234,Dave,Ruster,,,,400,444,
B Grade (Men),28,156405,Mark,Clements,,,,400,448,
B Grade (Men),29,171235,Hugh,Barbour,,,,400,452,
B Grade (Men),30,171236,Chris,Gould,,,,400,456,
B/C Grade (Women),1,171237,Emma,Thompson,,,,600,510,
B/C Grade (Women),2,171238,Kat,Gibson,,,,600,528,
B/C Grade (Women),3,171239,Melanie,Parker,,,,600,546,
B/C Grade (Women),4,171240,Eleanor,Nasser,,,,600,564,
B/C Grade (Women),5,170627,Susie,Brown,,,,600,582,
B/C Grade (Women),6,171241,Emma,Bartlett,,,,600,600,
B/C Grade (Women),7,156442,Melanie,Morgan,,,,600,618,
B/C Grade (Women),8,156718,Rebecca,Harwood,,,,600,636,
B/C Grade (Women),9,171242,Leeanne,Burrows,,,,600,654,
B/C Grade (Women),10,171243,Louise,Wilson,,,,600,672,
Balance Bike (Open),1,156655,Hudson,Smith,,,,,,
Balance Bike (Open),2,156659,Cooper,Smith,,,,,,
Balance Bike (Open),3,156868,Remy,Ledger,,,,,,
Balance Bike (Open),4,170647,Braxton,Cummins,,,,,,
Balance Bike (Open),5,156732,Kate,Harwood,,,,,,
Balance Bike (Open),6,156666,Roubaix,Wilson,,,,,,
Balance Bike (Open),7,156735,Sadie,Angus,,,,,,
Balance Bike (Open),8,171259,Lara,Wilson,,,,,,
Balance Bike (Open),9,156664,Adele,Harper,,,,,,
Balance Bike (Open),10,170648,Nora,Bland-viles,,,,,,
Balance Bike (Open),11,171260,Evie-rose,Cunnington,,,,,,
Balance Bike (Open),12,171261,Jension,Isaac,,,,,,
C Grade (Men),1,171244,Nathen,Russo,,,,550,467.5,
C Grade (Men),2,171245,Simon,Gatley,,,,550,479.28571428571,
C Grade (Men),3,156423,Bennett,Rust,,,,550,491.07142857143,
C Grade (Men),4,171246,Anthony,Papa,,,,550,502.85714285714,
C Grade (Men),5,156435,Noel,Kerger,,,,550,514.64285714286,
C Grade (Men),6,170794,Greg,King,,,,550,526.42857142857,
C Grade (Men),7,156406,Scott,Hutchinson,,,,550,538.21428571429,
C Grade (Men),8,156428,Daniel,Angus,,,,550,550,
C Grade (Men),9,170624,James,Foley,,,,550,561.78571428571,
C Grade (Men),10,171247,Kieran,Osullivan,,,,550,573.57142857143,
C Grade (Men),11,156430,Andrew,Viles,,,,550,585.35714285714,
C Grade (Men),12,156429,Mark,Hayes,,,,550,597.14285714286,
C Grade (Men),13,171248,Robert,Thompson,,,,550,608.92857142857,
C Grade (Men),14,171249,Russell,Cobine,,,,550,620.71428571429,
U13 (Open),1,156652,Rory,Larsson,,,,750,675,
U13 (Open),2,156434,Aiden,Taylor,,,,750,700,
U13 (Open),3,171251,Emma,Jackson,,,,750,725,
U13 (Open),4,156839,Levi,Dan,,,,750,750,
U13 (Open),5,156438,Leroy,Butler,,,,750,775,
U13 (Open),6,156833,Ryder,Dan,,,,750,800,
U15-17 (Open),1,156389,Ben,Weir,,,,540,486,
U15-17 (Open),2,156395,James,Weir,,,,540,504,
U15-17 (Open),3,171250,Liam,Elliot,,,,540,522,
U15-17 (Open),4,171225,Maddison,Dillion,,,,540,540,
U15-17 (Open),5,156434,Aiden,Taylor,,,,540,558,
U15-17 (Open),6,156844,Myles,Houghton,,,,540,576,
U15-17 (Open),7,156438,Leroy,Butler,,,,540,594,
U7 (Open),1,156702,Riley,Oost,,,,,,
U7 (Open),2,171181,Liam,Montgomery,,,,,,
U7 (Open),3,171256,Oscar,Senda davis,,,,,,
U7 (Open),4,156850,Hayden,Moore,,,,,,
U7 (Open),5,156733,Hamish,Cowie,,,,,,
U7 (Open),6,171257,Elise,Sirotti,,,,,,
U7 (Open),7,171258,Cody,Harwood,,,,,,
U7 (Open),8,156859,Emily,Hill,,,,,,
U7 (Open),9,156729,Eleanor,Angus,,,,,,
U7 (Open),10,156662,Rowan,Harper,,,,,,
U9-11 (Open),1,156844,Myles,Houghton,,,,750,675,
U9-11 (Open),2,170709,Luka,Routledge,,,,750,693.75,
U9-11 (Open),3,170629,Cj,Hill,,,,750,712.5,
U9-11 (Open),4,171252,Shane,Jackson,,,,750,731.25,
U9-11 (Open),5,156654,Alexandra,Larsson,,,,750,750,
U9-11 (Open),6,156701,Bailey,Oost,,,,750,768.75,
U9-11 (Open),7,171253,Marley,Harrison,,,,750,787.5,
U9-11 (Open),8,171254,Edan,Gatley,,,,750,806.25,
U9-11 (Open),9,171255,Tex,Bland,,,,750,825,
